Symbol,Date,Open,High,Low,Close,Volume
TCK-O-0000,2012-01-02,11000,11498,11000,11200,335
TCK-O-0000,2012-01-04,11000,11400,11000,11350,61
TCK-O-0000,2012-01-05,11300,11350,11300,11350,107
TCK-O-0000,2012-01-06,11350,12000,11000,11000,482
TCK-O-0000,2012-01-09,10500,11300,10500,11300,423
TCK-O-0000,2012-01-10,11300,11300,10501,10501,33
TCK-O-0000,2012-01-11,11000,11000,11000,11000,20
TCK-O-0000,2012-01-12,10600,10600,10500,10500,119
TCK-O-0000,2012-01-13,10800,11000,10800,11000,1130
TCK-O-0000,2012-01-16,11000,11100,11000,11100,160
TCK-O-0000,2012-01-17,11000,11000,11000,11000,50
TCK-O-0000,2012-01-18,11000,11000,11000,11000,31
TCK-O-0000,2012-01-20,10500,10900,10500,10900,105
TCK-O-0000,2012-03-30,12000,12000,12000,12000,198
TCK-O-0000,2012-04-03,12000,12000,12000,12000,30
TCK-O-0000,2012-04-04,11801,12400,11801,12400,192
TCK-O-0000,2012-04-05,12050,12205,12050,12200,193
TCK-O-0000,2012-04-06,12200,12200,12200,12200,20
TCK-O-0000,2012-04-09,12100,12200,12000,12000,174
TCK-O-0000,2012-04-10,12000,12000,12000,12000,55
TCK-O-0000,2012-04-11,12000,12000,12000,12000,138
TCK-O-0000,2012-04-12,12000,12000,12000,12000,17
TCK-O-0000,2012-04-13,12200,12201,12200,12200,531
TCK-O-0000,2012-04-16,12210,13800,12210,13800,186
TCK-O-0000,2012-04-17,13400,13400,13400,13400,24
TCK-O-0000,2012-04-19,13350,13350,13350,13350,2
TCK-O-0000,2012-04-20,12010,12010,12010,12010,28
TCK-O-0000,2012-04-23,12011,12100,12001,12070,97
TCK-O-0000,2012-04-25,12400,12800,12400,12800,43
TCK-O-0000,2012-04-26,12103,12103,12103,12103,23
TCK-O-0000,2012-05-01,12251,12999,12101,12999,75
TCK-O-0000,2012-05-02,12502,12900,12502,12800,54
TCK-O-0000,2012-05-03,12111,12155,12111,12155,138
TCK-O-0000,2012-05-04,12999,12999,12999,12999,3
TCK-O-0000,2012-05-07,12501,12501,12501,12501,12
TCK-O-0000,2012-05-08,12500,12500,12500,12500,2
TCK-O-0000,2012-05-09,12500,12506,12500,12506,20
TCK-O-0000,2012-05-09,12500,12506,12500,12506,20
TCK-O-0000,2012-05-10,12520,12520,12520,12520,28
TCK-O-0000,2012-05-11,12999,12999,12999,12999,1
TCK-O-0000,2012-05-14,12530,12560,12500,12560,657
TCK-O-0000,2012-05-15,12600,12750,12600,12750,499
TCK-O-0000,2012-05-16,12700,12700,12700,12700,158
TCK-O-0000,2012-05-17,12600,12800,12600,12800,114
TCK-O-0000,2012-05-18,12720,12750,12720,12750,206
TCK-O-0000,2012-05-21,12700,12750,12700,12750,192
TCK-O-0000,2012-05-22,12700,12700,12700,12700,78
TCK-O-0000,2012-05-23,12700,12700,12700,12700,40
TCK-O-0000,2012-05-25,12700,12700,12700,12700,1
TCK-O-0000,2012-05-31,12699,12999,12600,12999,336
TCK-O-0000,2012-06-04,12050,12050,12050,12050,16
TCK-O-0000,2012-06-05,12500,12500,12250,12250,690
TCK-O-0000,2012-06-06,12250,12250,12250,12250,228
TCK-O-0000,2012-06-07,12000,12000,12000,12000,45
TCK-O-0000,2012-06-08,12000,12000,12000,12000,70
TCK-O-0000,2012-06-11,12240,12240,12240,12240,9
TCK-O-0000,2012-06-12,12240,12500,12240,12500,14891
TCK-O-0000,2012-06-12,12240,12500,12240,12500,14891
TCK-O-0000,2012-06-13,12500,12500,12500,12500,100
TCK-O-0000,2012-06-14,12301,12301,12301,12301,3
TCK-O-0000,2012-06-18,13000,13001,13000,13001,104
TCK-O-0000,2012-06-19,13000,13000,13000,13000,1
TCK-O-0000,2012-06-20,13001,13999,13001,13999,85
TCK-O-0000,2012-06-20,13001,13999,13001,13999,85
TCK-O-0000,2012-06-20,13001,13999,13001,13999,85
TCK-O-0000,2012-06-27,13002,13004,13002,13004,396
TCK-O-0000,2012-07-30,13000,13000,13000,13000,9
TCK-O-0000,2012-08-13,12990,12990,12990,12990,208
TCK-O-0000,2012-08-15,13000,13000,13000,13000,443
TCK-O-0000,2012-08-21,13000,13000,13000,13000,7
TCK-O-0000,2012-08-22,13000,13000,13000,13000,100
TCK-O-0000,2012-08-27,13000,13000,13000,13000,173
TCK-O-0000,2012-08-28,12510,12510,12510,12510,1
TCK-O-0000,2012-08-30,12000,12000,12000,12000,20
TCK-O-0000,2012-09-03,12000,12000,12000,12000,141
TCK-O-0000,2012-09-14,12000,12000,12000,12000,12
TCK-O-0000,2012-09-20,12000,12500,12000,12100,105
TCK-O-0000,2012-09-21,12000,12000,12000,12000,87
TCK-O-0000,2012-09-24,12500,12500,12500,12500,30
TCK-O-0000,2012-09-27,12800,12800,12800,12800,8
TCK-O-0000,2012-09-28,12800,12800,12800,12800,62
TCK-O-0000,2012-10-01,12500,12500,11800,12200,115
TCK-O-0000,2012-10-02,12500,12500,12500,12500,9
TCK-O-0000,2012-10-08,12490,12490,11880,11900,29
TCK-O-0000,2012-10-15,12000,12000,12000,12000,69
TCK-O-0000,2012-10-18,12200,12200,12200,12200,5
TCK-O-0000,2012-10-19,12000,12000,12000,12000,9
TCK-O-0000,2012-10-23,12000,12000,12000,12000,10
TCK-O-0000,2012-10-26,12000,12000,12000,12000,96
TCK-O-0000,2012-11-01,12000,12000,12000,12000,11
TCK-O-0000,2012-11-06,11600,11600,11600,11600,80
TCK-O-0000,2012-11-08,11600,11600,11500,11510,22
TCK-O-0000,2012-11-15,11500,11500,11500,11500,2
TCK-O-0000,2012-11-23,9900,9900,9900,9900,2
TCK-O-0000,2012-11-26,9900,9900,9900,9900,156
TCK-O-0000,2012-11-27,9900,10500,9900,10500,75
TCK-O-0000,2012-11-28,10500,10500,10500,10500,117
TCK-O-0000,2012-11-30,10400,10400,10400,10400,330
TCK-O-0000,2012-12-03,10400,10400,10400,10400,144
TCK-O-0000,2012-12-04,10000,10200,10000,10010,27
TCK-O-0000,2012-12-06,10000,10400,10000,10040,22
TCK-O-0000,2012-12-07,10350,10400,10350,10400,60
TCK-O-0000,2012-12-10,10100,10100,10050,10050,853
TCK-O-0000,2012-12-11,10400,10400,10400,10400,34
TCK-O-0000,2012-12-13,10800,10800,10800,10800,5
TCK-O-0000,2012-12-14,10800,10800,10800,10800,2
TCK-O-0000,2012-12-17,11000,11000,11000,11000,29
TCK-O-0000,2012-12-19,12000,12500,12000,12490,303
TCK-O-0000,2012-12-21,12490,12500,12490,12490,293
TCK-O-0000,2012-12-24,12490,12490,12490,12490,57
TCK-O-0000,2012-12-26,12300,12300,12300,12300,85
TCK-O-0000,2013-01-02,12400,12400,12400,12400,140
TCK-O-0000,2013-01-03,12490,12500,12490,12500,793
TCK-O-0000,2013-01-04,12500,12500,12500,12500,67
TCK-O-0000,2013-01-05,12490,12490,12490,12490,269
TCK-O-0000,2013-01-07,12500,12500,12500,12500,390
TCK-O-0000,2013-01-11,12400,12400,12400,12400,70
TCK-O-0000,2013-01-14,12500,12500,12500,12500,2
TCK-O-0000,2013-01-16,12500,12500,12500,12500,1
TCK-O-0000,2013-01-24,12400,12400,12000,12000,226
TCK-O-0000,2013-01-31,12400,12400,12400,12400,3
TCK-O-0000,2013-02-01,12000,12000,12000,12000,17
TCK-O-0000,2013-02-04,12000,12000,12000,12000,70
TCK-O-0000,2013-02-05,12000,12000,12000,12000,2
TCK-O-0000,2013-02-07,12000,12000,12000,12000,8
TCK-O-0000,2013-02-08,12200,12200,11500,11730,3
TCK-O-0000,2013-02-15,11600,12000,11600,11930,6
TCK-O-0000,2013-02-19,11900,11900,11600,11600,86
TCK-O-0000,2013-02-21,10550,10550,10550,10550,17
TCK-O-0000,2013-03-01,10800,11600,10800,11600,58
TCK-O-0000,2013-03-04,11600,11600,11600,11600,4
TCK-O-0000,2013-03-06,11000,11000,11000,11000,92
TCK-O-0000,2013-03-11,11200,11200,11000,11000,221
TCK-O-0000,2013-03-13,11000,11000,11000,11000,2
TCK-O-0000,2013-03-14,11300,11300,11300,11300,3
TCK-O-0000,2013-03-15,11000,11000,11000,11000,255
TCK-O-0000,2013-03-18,11000,11000,11000,11000,11
TCK-O-0000,2013-03-20,11300,11300,11300,11300,37
TCK-O-0000,2013-03-21,11100,11300,11100,11230,70
TCK-O-0000,2013-03-22,11500,11500,11300,11300,60
TCK-O-0000,2013-03-26,11100,11300,11100,11280,238
TCK-O-0000,2013-03-27,11210,11210,11210,11210,87
TCK-O-0000,2013-04-01,11200,11200,11200,11200,6
TCK-O-0000,2013-04-04,11210,11210,11200,11200,46
TCK-O-0000,2013-04-08,11300,11600,11300,11520,109
TCK-O-0000,2013-04-09,11550,11550,11550,11550,1
TCK-O-0000,2013-04-10,11700,11750,11700,11750,18671
TCK-O-0000,2013-04-11,11850,11860,11850,11850,321
TCK-O-0000,2013-04-12,11900,11900,11850,11850,210
TCK-O-0000,2013-04-16,11850,11850,11850,11850,59
TCK-O-0000,2013-04-19,12000,12000,12000,12000,113
TCK-O-0000,2013-04-24,12000,12000,12000,12000,4
TCK-O-0000,2013-04-29,12000,12000,12000,12000,70
TCK-O-0000,2013-05-03,11860,11860,11860,11860,40
TCK-O-0000,2013-05-07,11860,11860,11860,11860,140
TCK-O-0000,2013-05-13,11860,11860,11860,11860,33
TCK-O-0000,2013-05-14,11860,11860,11860,11860,38
TCK-O-0000,2013-05-16,11860,11860,11860,11860,70
TCK-O-0000,2013-05-17,11870,12000,11860,11920,370
TCK-O-0000,2013-05-21,11920,11920,11920,11920,63
TCK-O-0000,2013-05-23,13000,13000,13000,13000,32
TCK-O-0000,2013-05-29,12000,12000,11870,11940,140
TCK-O-0000,2013-05-30,12000,12000,12000,12000,10
TCK-O-0000,2013-06-06,11880,11880,11880,11880,38
TCK-O-0000,2013-06-17,11890,11890,11890,11890,46
TCK-O-0000,2013-06-18,11880,11880,11880,11880,6
TCK-O-0000,2013-06-20,11890,11890,11880,11880,19
TCK-O-0000,2013-06-24,12000,12000,12000,12000,210
TCK-O-0000,2013-06-27,12000,12000,12000,12000,438
TCK-O-0000,2013-07-01,12000,12000,12000,12000,46
TCK-O-0000,2013-07-05,12000,12000,12000,12000,40
TCK-O-0000,2013-07-08,12100,12100,12100,12100,19
TCK-O-0000,2013-07-15,12100,12100,12100,12100,10
TCK-O-0000,2013-07-16,12500,12500,12100,12100,20
TCK-O-0000,2013-07-22,12200,12200,12200,12200,20
TCK-O-0000,2013-07-24,12200,12200,12200,12200,10
TCK-O-0000,2013-07-25,12950,12950,12950,12950,2
TCK-O-0000,2013-07-26,12950,12950,12950,12950,38
TCK-O-0000,2013-08-02,12500,12500,12500,12500,70
TCK-O-0000,2013-08-07,12500,12500,12500,12500,63
TCK-O-0000,2013-08-08,12200,12200,12200,12200,134
TCK-O-0000,2013-08-15,12200,12200,12200,12200,1
TCK-O-0000,2013-08-26,12500,12500,12500,12500,63
TCK-O-0000,2013-08-27,12500,12500,12500,12500,25
TCK-O-0000,2013-08-28,12500,12500,12500,12500,12
TCK-O-0000,2013-08-30,12500,12500,12500,12500,48
TCK-O-0000,2013-09-03,12500,12500,12500,12500,2
TCK-O-0000,2013-09-10,12500,12500,12500,12500,4
TCK-O-0000,2013-09-12,12600,12600,12600,12600,50
TCK-O-0000,2013-09-27,12600,12600,12600,12600,70
TCK-O-0000,2013-09-30,12600,12600,12600,12600,60
TCK-O-0000,2013-10-03,12800,12800,12800,12800,66
TCK-O-0000,2013-10-07,12890,13000,12890,12980,18
TCK-O-0000,2013-10-08,13000,13000,13000,13000,18
TCK-O-0000,2013-10-15,13000,13000,13000,13000,70
TCK-O-0000,2013-10-17,13100,13100,13100,13100,4
TCK-O-0000,2013-10-21,13000,13000,13000,13000,70
TCK-O-0000,2013-10-28,13000,13000,13000,13000,2
TCK-O-0000,2013-10-29,13000,13000,13000,13000,140
TCK-O-0000,2013-10-30,13000,13000,13000,13000,110
TCK-O-0000,2013-10-31,13000,13000,13000,13000,20
TCK-O-0000,2013-11-05,13000,13000,13000,13000,60
TCK-O-0000,2013-11-06,13050,13050,13050,13050,155
TCK-O-0000,2013-11-14,13000,13000,13000,13000,40
TCK-O-0000,2013-11-18,13000,13100,13000,13000,200
TCK-O-0000,2013-11-19,13010,13010,13010,13010,173
TCK-O-0000,2013-11-27,13200,13200,13010,13050,9
TCK-O-0000,2013-11-29,13010,13010,13010,13010,27
TCK-O-0000,2013-12-04,13010,13010,13010,13010,39
TCK-O-0000,2013-12-05,13450,13500,13450,13460,258
TCK-O-0000,2013-12-06,14950,14950,14950,14950,2
TCK-O-0000,2013-12-09,14940,14950,14940,14940,57
TCK-O-0000,2013-12-11,14950,14950,14950,14950,5
TCK-O-0000,2013-12-12,13510,13510,13510,13510,46
TCK-O-0000,2013-12-13,13510,13510,13500,13510,115
TCK-O-0000,2013-12-18,13510,13510,13500,13500,23
TCK-O-0000,2013-12-19,13600,13600,13600,13600,1
TCK-O-0000,2013-12-20,13510,13510,13510,13510,27
TCK-O-0000,2013-12-23,13510,13800,13510,13800,32
TCK-O-0000,2013-12-24,13800,13800,13800,13800,3
TCK-O-0000,2013-12-25,13800,14000,13800,13850,299
