Symbol,Date,Open,High,Low,Close,Volume
HSX-O-0000,1999-12-09,42,100,15,41,1090
HSX-O-0000,1999-12-10,42,42,37,37,957
HSX-O-0000,1999-12-14,40,40,40,40,144
HSX-O-0000,1999-12-20,40,40,40,40,50
HSX-O-0000,1999-12-22,50,50,50,50,280
HSX-O-0000,1999-12-24,41,41,41,41,56
HSX-O-0000,1999-12-27,41,41,41,41,250
HSX-O-0000,1999-12-28,40,40,40,40,4
HSX-O-0000,2000-01-04,40,40,40,40,9
HSX-O-0000,2000-01-07,50,50,50,50,445
HSX-O-0000,2000-01-14,60,60,44,44,3224
HSX-O-0000,2000-01-17,44,70,44,70,2233
HSX-O-0000,2000-01-20,44,44,44,44,32
HSX-O-0000,2000-01-25,45,45,45,45,100
HSX-O-0000,2000-01-27,44,44,44,44,55
HSX-O-0000,2000-01-31,45,45,45,45,6
HSX-O-0000,2000-02-11,46,46,46,46,233
HSX-O-0000,2000-02-14,45,45,45,45,60
HSX-O-0000,2000-02-16,46,46,46,46,240
HSX-O-0000,2000-02-18,46,46,46,46,233
376,2000-02-22,46,46,46,46,80
376,2000-02-24,50,50,50,50,250
376,2000-02-25,46,46,46,46,60
376,2000-02-28,50,50,50,50,132
376,2000-02-29,46,46,46,46,34
HSX-O-0000,2000-03-02,46,50,46,50,790
HSX-O-0000,2000-03-03,51,51,51,51,16
HSX-O-0000,2000-03-07,50,50,50,50,2
HSX-O-0000,2000-03-08,50,50,50,50,2
HSX-O-0000,2000-03-13,52,52,52,52,18
HSX-O-0000,2000-03-15,51,51,51,51,96
HSX-O-0000,2000-03-20,52,52,52,52,72
HSX-O-0000,2000-03-21,52,52,52,52,8
HSX-O-0000,2000-03-22,52,52,52,52,104
HSX-O-0000,2000-03-23,51,51,51,51,208
HSX-O-0000,2000-03-27,50,80,35,40,33374
HSX-O-0000,2000-03-29,50,50,50,50,436
HSX-O-0000,2000-03-31,40,40,40,40,30
HSX-O-0000,2000-04-07,40,40,40,40,2
HSX-O-0000,2000-04-17,40,40,40,40,81
HSX-O-0000,2000-04-20,41,41,41,41,8
HSX-O-0000,2000-04-21,40,40,40,40,32
HSX-O-0000,2000-04-25,41,41,41,41,16
HSX-O-0000,2000-04-28,40,40,40,40,16
HSX-O-0000,2000-05-04,40,40,40,40,15
HSX-O-0000,2000-05-09,40,40,40,40,80
HSX-O-0000,2000-05-11,40,40,40,40,48
HSX-O-0000,2000-05-17,41,41,40,40,17426
HSX-O-0000,2000-05-25,41,41,41,41,23
HSX-O-0000,2000-05-29,41,41,41,41,6
HSX-O-0000,2000-06-08,42,42,42,42,2
HSX-O-0000,2000-06-22,45,45,45,45,32
HSX-O-0000,2000-07-03,44,44,44,44,3
HSX-O-0000,2000-07-04,45,45,45,45,436
HSX-O-0000,2000-07-06,44,44,44,44,15
HSX-O-0000,2000-07-24,42,42,42,42,2
HSX-O-0000,2000-08-03,50,50,50,50,22
HSX-O-0000,2000-08-15,42,42,42,42,4
HSX-O-0000,2000-09-01,42,42,42,42,8
HSX-O-0000,2000-09-04,42,42,42,42,42
HSX-O-0000,2000-09-22,50,50,50,50,2050
HSX-O-0000,2000-09-26,50,50,50,50,40
HSX-O-0000,2000-09-27,42,42,42,42,2252
HSX-O-0000,2000-10-02,42,42,42,42,89
HSX-O-0000,2000-10-05,43,43,43,43,20
HSX-O-0000,2000-10-10,42,42,42,42,24
HSX-O-0000,2000-10-13,42,42,42,42,47
HSX-O-0000,2000-10-17,42,42,42,42,104
HSX-O-0000,2000-10-20,42,42,42,42,16
HSX-O-0000,2000-10-23,40,40,40,40,80
HSX-O-0000,2000-10-24,40,40,40,40,192
HSX-O-0000,2000-10-25,42,42,42,42,436
HSX-O-0000,2000-10-26,42,42,42,42,112
HSX-O-0000,2000-10-27,42,42,42,42,80
HSX-O-0000,2000-10-31,42,42,42,42,120
HSX-O-0000,2000-11-03,42,42,42,42,112
HSX-O-0000,2000-11-06,44,44,44,44,32
HSX-O-0000,2000-11-07,44,44,44,44,120
HSX-O-0000,2000-11-08,44,44,44,44,120
HSX-O-0000,2000-11-10,46,46,46,46,48
HSX-O-0000,2000-11-13,51,51,51,51,500
HSX-O-0000,2000-11-15,51,51,51,51,8
HSX-O-0000,2000-11-16,51,51,51,51,318
HSX-O-0000,2000-11-17,45,45,45,45,9268
HSX-O-0000,2000-11-20,46,46,46,46,8
HSX-O-0000,2000-11-21,46,46,46,46,1
HSX-O-0000,2000-11-27,46,46,46,46,2
HSX-O-0000,2000-12-01,40,40,40,40,1571
HSX-O-0000,2000-12-08,40,40,40,40,1134
HSX-O-0000,2000-12-14,40,42,40,42,3219
HSX-O-0000,2000-12-20,45,45,45,45,88
HSX-O-0000,2000-12-21,45,47,45,47,108
HSX-O-0000,2000-12-22,47,47,47,47,1438
HSX-O-0000,2000-12-28,47,47,47,47,120
HSX-O-0000,2000-12-29,46,46,45,45,2000
HSX-O-0000,2001-01-02,45,45,45,45,264
HSX-O-0000,2001-01-03,45,45,45,45,200
HSX-O-0000,2001-01-05,43,43,43,43,325
HSX-O-0000,2001-01-12,30,35,30,35,2823
HSX-O-0000,2001-01-15,35,35,35,35,593
HSX-O-0000,2001-01-16,35,37,35,37,718
HSX-O-0000,2001-01-17,37,50,35,36,1686
HSX-O-0000,2001-01-18,35,35,35,35,16
HSX-O-0000,2001-01-24,75,75,36,36,203
HSX-O-0000,2001-01-29,40,40,40,40,4445
HSX-O-0000,2001-01-31,50,50,50,50,250
HSX-O-0000,2001-02-08,38,38,38,38,48
HSX-O-0000,2001-02-13,40,40,39,39,1704
HSX-O-0000,2001-02-14,40,41,40,41,254
HSX-O-0000,2001-02-15,42,42,41,41,187
HSX-O-0000,2001-02-19,42,43,42,43,60
HSX-O-0000,2001-02-20,43,43,43,43,208
HSX-O-0000,2001-02-21,43,43,43,43,40
HSX-O-0000,2001-02-22,43,43,43,43,632
HSX-O-0000,2001-02-23,41,41,41,41,160
HSX-O-0000,2001-02-26,41,41,41,41,32
HSX-O-0000,2001-02-27,41,41,41,41,104
HSX-O-0000,2001-02-28,41,41,41,41,72
HSX-O-0000,2001-03-02,42,42,42,42,368
HSX-O-0000,2001-03-07,42,42,42,42,80
HSX-O-0000,2001-03-08,42,43,42,43,757
HSX-O-0000,2001-03-09,43,43,42,42,699
HSX-O-0000,2001-03-12,43,43,43,43,683
HSX-O-0000,2001-03-13,43,43,43,43,733
HSX-O-0000,2001-03-14,42,75,42,75,51
HSX-O-0000,2001-03-16,42,42,42,42,120
HSX-O-0000,2001-03-19,42,42,42,42,16
HSX-O-0000,2001-03-20,42,42,42,42,40
HSX-O-0000,2001-03-23,42,42,42,42,88
HSX-O-0000,2001-03-28,42,42,42,42,48
HSX-O-0000,2001-04-05,41,41,41,41,36
HSX-O-0000,2001-04-24,37,37,37,37,32
HSX-O-0000,2001-04-27,37,37,37,37,16
HSX-O-0000,2001-04-30,37,37,37,37,16
HSX-O-0000,2001-05-01,37,37,37,37,32
HSX-O-0000,2001-05-15,39,39,39,39,1389
HSX-O-0000,2001-05-24,39,39,39,39,29
HSX-O-0000,2001-05-29,38,38,38,38,1
HSX-O-0000,2001-05-30,39,39,39,39,750
HSX-O-0000,2001-06-13,39,39,39,39,2
HSX-O-0000,2001-06-15,40,40,40,40,60
HSX-O-0000,2001-06-26,40,40,40,40,20
HSX-O-0000,2001-06-27,40,40,40,40,10
HSX-O-0000,2001-07-06,41,41,41,41,228
HSX-O-0000,2001-07-09,41,41,41,41,433
HSX-O-0000,2001-07-24,50,50,50,50,8
HSX-O-0000,2001-08-02,42,42,42,42,26
HSX-O-0000,2001-08-21,42,42,42,42,29
HSX-O-0000,2001-08-22,43,43,43,43,44
HSX-O-0000,2001-08-23,43,43,43,43,24
HSX-O-0000,2001-09-06,43,43,43,43,82
HSX-O-0000,2001-09-07,42,42,42,42,10
HSX-O-0000,2001-10-26,41,41,41,41,32
HSX-O-0000,2001-11-15,42,42,10,10,508
HSX-O-0000,2001-12-10,40,40,40,40,48
HSX-O-0000,2001-12-17,30,30,30,30,16
HSX-O-0000,2001-12-25,10,10,10,10,128
HSX-O-0000,2002-01-07,15,15,15,15,18
HSX-O-0000,2002-01-17,15,15,15,15,24
HSX-O-0000,2002-01-18,15,15,15,15,30
HSX-O-0000,2002-01-21,15,15,15,15,24
HSX-O-0000,2002-01-22,15,15,15,15,58
HSX-O-0000,2002-01-23,15,15,15,15,24
HSX-O-0000,2002-01-30,30,30,30,30,30
HSX-O-0000,2002-01-31,15,15,15,15,64
HSX-O-0000,2002-02-04,15,15,15,15,64
HSX-O-0000,2002-02-05,15,15,15,15,80
HSX-O-0000,2002-02-07,15,15,15,15,96
HSX-O-0000,2002-02-08,15,15,15,15,8
HSX-O-0000,2002-02-11,16,16,15,15,66
HSX-O-0000,2002-02-12,15,15,15,15,139
HSX-O-0000,2002-02-18,17,17,17,17,144
HSX-O-0000,2002-02-20,17,17,17,17,80
HSX-O-0000,2002-02-21,17,17,17,17,40
HSX-O-0000,2002-02-26,25,25,25,25,400
HSX-O-0000,2002-02-27,17,17,17,17,80
HSX-O-0000,2002-03-04,17,17,17,17,119
HSX-O-0000,2002-03-05,17,17,17,17,120
HSX-O-0000,2002-03-15,20,20,20,20,64
HSX-O-0000,2002-03-19,21,21,21,21,80
HSX-O-0000,2002-03-21,25,25,25,25,270
HSX-O-0000,2002-03-22,21,21,21,21,24
HSX-O-0000,2002-03-27,21,21,21,21,24
HSX-O-0000,2002-03-28,21,21,21,21,2
HSX-O-0000,2002-04-03,22,22,22,22,240
HSX-O-0000,2002-04-05,22,22,22,22,74
HSX-O-0000,2002-05-09,20,20,20,20,68
HSX-O-0000,2002-05-23,10,10,10,10,2989
HSX-O-0000,2002-05-24,10,10,10,10,3000
HSX-O-0000,2002-05-27,10,10,10,10,1179
HSX-O-0000,2002-05-30,11,11,11,11,140
HSX-O-0000,2002-06-05,12,12,12,12,1090
HSX-O-0000,2002-06-07,12,12,12,12,510
HSX-O-0000,2002-06-10,13,13,13,13,686
HSX-O-0000,2002-06-17,15,15,15,15,18
HSX-O-0000,2002-06-28,14,14,14,14,520
HSX-O-0000,2002-07-18,10,10,10,10,558
HSX-O-0000,2002-07-22,15,15,15,15,367
HSX-O-0000,2002-07-24,11,11,11,11,231
HSX-O-0000,2002-07-25,10,10,10,10,3424
HSX-O-0000,2002-08-19,11,11,11,11,1
HSX-O-0000,2002-08-20,15,15,15,15,24
HSX-O-0000,2002-08-30,16,20,16,20,9042
HSX-O-0000,2002-09-17,18,19,18,19,358
HSX-O-0000,2002-09-18,19,20,19,20,307
HSX-O-0000,2002-09-20,22,22,22,22,100
HSX-O-0000,2002-09-23,17,17,17,17,67
HSX-O-0000,2002-09-24,17,17,17,17,32
HSX-O-0000,2002-09-26,17,17,17,17,74
HSX-O-0000,2002-09-27,17,17,17,17,1
HSX-O-0000,2002-11-04,15,16,15,16,1107
HSX-O-0000,2002-11-13,16,16,16,16,72
HSX-O-0000,2002-11-21,17,17,17,17,230
HSX-O-0000,2002-12-09,17,17,17,17,66
HSX-O-0000,2003-01-03,18,18,18,18,2344
HSX-O-0000,2003-01-06,20,20,20,20,29
HSX-O-0000,2003-02-12,20,20,20,20,2344
HSX-O-0000,2003-02-17,20,20,20,20,2
HSX-O-0000,2003-02-26,21,21,21,21,1
HSX-O-0000,2003-03-04,21,21,10,10,31986
HSX-O-0000,2003-03-05,10,10,10,10,240
HSX-O-0000,2003-06-09,11,11,11,11,50
HSX-O-0000,2003-10-06,5,5,5,5,50
HSX-O-0000,2004-01-21,11,11,11,11,280
HSX-O-0000,2004-02-02,11,11,11,11,72
HSX-O-0000,2004-02-10,5,5,5,5,81
HSX-O-0000,2004-02-11,5,5,5,5,60
HSX-O-0000,2004-02-12,5,5,5,5,8
HSX-O-0000,2004-02-26,5,5,5,5,35
HSX-O-0000,2004-02-27,5,5,5,5,25
HSX-O-0000,2004-03-01,5,5,5,5,32
HSX-O-0000,2004-03-03,5,5,5,5,30
HSX-O-0000,2004-03-22,5,5,5,5,22
HSX-O-0000,2004-03-30,5,5,5,5,15
HSX-O-0000,2004-04-06,5,5,5,5,25
HSX-O-0000,2004-04-12,5,5,5,5,23
HSX-O-0000,2004-04-15,7,7,7,7,12
HSX-O-0000,2004-04-19,7,7,7,7,15
HSX-O-0000,2004-04-21,7,7,7,7,15
HSX-O-0000,2004-04-23,7,7,7,7,10
HSX-O-0000,2004-04-27,7,7,7,7,5
HSX-O-0000,2004-05-07,11,12,11,12,22
HSX-O-0000,2004-05-11,13,13,13,13,5
HSX-O-0000,2004-06-30,100,100,100,100,765
HSX-O-0000,2004-07-05,100,100,100,100,750
HSX-O-0000,2004-07-06,100,100,100,100,20
HSX-O-0000,2004-07-07,100,100,100,100,29
HSX-O-0000,2004-07-19,100,100,100,100,388
HSX-O-0000,2004-07-23,100,100,100,100,500
HSX-O-0000,2004-08-02,101,101,101,101,25
HSX-O-0000,2004-08-03,101,101,101,101,15
HSX-O-0000,2004-08-04,100,100,100,100,82
HSX-O-0000,2004-08-05,101,200,101,101,1192
HSX-O-0000,2004-08-10,101,101,101,101,295
HSX-O-0000,2004-08-11,101,101,101,101,104
HSX-O-0000,2004-08-12,101,101,101,101,4
HSX-O-0000,2004-08-13,101,101,101,101,785
HSX-O-0000,2004-08-16,101,101,101,101,10
HSX-O-0000,2004-08-23,100,100,100,100,15
HSX-O-0000,2004-08-26,100,100,100,100,10
HSX-O-0000,2004-09-02,100,100,100,100,232
HSX-O-0000,2004-09-08,100,100,100,100,250
HSX-O-0000,2004-09-15,100,100,100,100,1900
HSX-O-0000,2005-01-25,10,10,10,10,4
HSX-O-0000,2005-03-04,10,10,10,10,65
HSX-O-0000,2005-03-09,10,10,10,10,4
HSX-O-0000,2005-05-13,10,10,10,10,30
HSX-O-0000,2005-05-17,20,20,20,20,90
HSX-O-0000,2005-05-18,20,20,20,20,10
HSX-O-0000,2005-09-07,20,20,20,20,36
HSX-O-0000,2005-09-12,20,20,20,20,14
HSX-O-0000,2005-09-14,50,50,50,50,14
HSX-O-0000,2005-09-28,50,50,50,50,128
HSX-O-0000,2005-10-03,50,50,50,50,50
HSX-O-0000,2006-01-27,50,50,50,50,105
HSX-O-0000,2006-02-16,50,50,50,50,217063
HSX-O-0000,2006-02-20,50,50,50,50,105
HSX-O-0000,2006-03-01,50,50,50,50,24
HSX-O-0000,2006-03-03,50,50,50,50,4
HSX-O-0000,2006-03-28,50,50,50,50,4
HSX-O-0000,2006-04-03,50,50,50,50,848
HSX-O-0000,2006-04-06,50,50,50,50,656
HSX-O-0000,2006-04-27,51,60,51,60,104
HSX-O-0000,2006-05-01,60,60,60,60,233
HSX-O-0000,2006-05-09,60,60,60,60,143
HSX-O-0000,2006-07-17,60,60,60,60,32
HSX-O-0000,2006-08-07,60,60,60,60,88
HSX-O-0000,2006-10-17,60,60,60,60,40
HSX-O-0000,2006-11-03,60,60,60,60,74
HSX-O-0000,2006-11-30,62,62,62,62,6
HSX-O-0000,2006-12-01,62,62,62,62,20
HSX-O-0000,2006-12-05,62,62,62,62,2
HSX-O-0000,2006-12-07,62,62,62,62,52
HSX-O-0000,2006-12-12,62,62,62,62,8
HSX-O-0000,2006-12-15,62,62,62,62,16
HSX-O-0000,2006-12-20,62,62,62,62,40
HSX-O-0000,2006-12-27,62,100,62,100,1922
HSX-O-0000,2007-01-03,100,100,100,100,16
HSX-O-0000,2007-01-04,100,100,100,100,85
HSX-O-0000,2007-01-24,100,100,100,100,60
HSX-O-0000,2007-02-02,100,100,100,100,288
HSX-O-0000,2007-02-06,100,100,100,100,100
HSX-O-0000,2007-02-08,100,100,100,100,24
HSX-O-0000,2007-02-09,100,100,100,100,52
HSX-O-0000,2007-02-13,100,100,100,100,23
HSX-O-0000,2007-06-14,95,95,95,95,200
HSX-O-0000,2007-06-15,100,100,100,100,438
HSX-O-0000,2007-07-03,100,100,100,100,96
HSX-O-0000,2007-07-18,100,100,100,100,14
HSX-O-0000,2007-08-03,100,100,100,100,4
HSX-O-0000,2007-08-07,100,100,100,100,25
HSX-O-0000,2007-08-13,101,101,101,101,174
HSX-O-0000,2007-08-15,120,120,120,120,16
HSX-O-0000,2007-08-17,120,120,120,120,8
HSX-O-0000,2007-08-21,120,120,120,120,68
HSX-O-0000,2007-08-24,150,150,150,150,200
HSX-O-0000,2007-08-27,180,180,180,180,100
HSX-O-0000,2007-10-04,180,180,180,180,2270
HSX-O-0000,2007-10-05,200,200,200,200,87
HSX-O-0000,2007-10-10,200,200,200,200,4
HSX-O-0000,2007-10-11,200,200,200,200,20
HSX-O-0000,2007-10-24,200,200,200,200,6
HSX-O-0000,2007-10-30,200,200,200,200,2
HSX-O-0000,2007-11-09,202,202,202,202,20
HSX-O-0000,2007-11-22,205,205,205,205,39
HSX-O-0000,2007-11-23,205,205,205,205,8
HSX-O-0000,2007-12-19,200,205,200,205,431
HSX-O-0000,2008-01-18,205,205,205,205,62
HSX-O-0000,2008-01-23,205,236,205,236,723
HSX-O-0000,2008-02-18,236,236,236,236,6
HSX-O-0000,2008-04-17,230,236,230,236,159
HSX-O-0000,2008-07-03,219,219,219,219,26
HSX-O-0000,2010-01-25,179,179,179,179,60
HSX-O-0000,2010-01-26,179,179,179,179,36
HSX-O-0000,2010-04-28,153,153,153,153,54
HSX-O-0000,2010-12-10,149,150,149,150,85
HSX-O-0000,2011-01-12,150,150,150,150,2
HSX-O-0000,2011-01-24,130,130,130,130,233
HSX-O-0000,2011-02-18,130,130,130,130,9
HSX-O-0000,2011-03-21,149,149,149,149,73
HSX-O-0000,2011-07-07,149,149,149,149,6
HSX-O-0000,2011-07-26,171,171,171,171,1
HSX-O-0000,2011-07-29,150,150,150,150,33
HSX-O-0000,2011-08-10,150,150,150,150,24
HSX-O-0000,2011-08-19,150,150,150,150,28
HSX-O-0000,2011-11-08,160,170,160,170,54
HSX-O-0000,2011-11-10,195,195,195,195,30
HSX-O-0000,2011-11-11,224,224,224,224,1
HSX-O-0000,2011-11-14,226,257,226,257,18
HSX-O-0000,2011-11-21,295,295,295,295,52
HSX-O-0000,2011-11-21,295,295,295,295,52
HSX-O-0000,2011-11-21,295,295,295,295,52
HSX-O-0000,2011-11-21,295,295,295,295,52
HSX-O-0000,2011-11-22,295,339,295,339,52
HSX-O-0000,2011-11-25,389,389,389,389,16
HSX-O-0000,2011-11-28,447,447,447,447,100
HSX-O-0000,2011-11-29,447,447,447,447,7
HSX-O-0000,2011-11-30,514,514,514,514,160
HSX-O-0000,2011-12-01,514,555,514,521,1312
HSX-O-0000,2011-12-02,550,599,550,599,725
HSX-O-0000,2011-12-05,688,688,688,688,450
HSX-O-0000,2011-12-06,790,790,790,790,100
HSX-O-0000,2011-12-08,792,860,792,850,124
HSX-O-0000,2011-12-12,970,970,970,970,312
HSX-O-0000,2011-12-13,1115,1115,1115,1115,178
HSX-O-0000,2011-12-14,1282,1282,1282,1282,100
HSK-O-0000,2011-12-15,1474,1474,1474,1474,100
HSK-O-0000,2011-12-16,1500,1500,1500,1500,100
HSK-O-0000,2011-12-19,1600,1695,1600,1695,709
HSK-O-0000,2011-12-20,1725,1725,1725,1725,180
HSK-O-0000,2011-12-21,1948,1948,1948,1948,1
HSK-O-0000,2011-12-28,1900,1948,1900,1948,222
HSK-O-0000,2011-12-30,2150,2150,2150,2150,77
HSK-O-0000,2012-01-06,2200,2200,2200,2200,200
HSK-O-0000,2012-01-11,2100,2100,2100,2100,5
HSK-O-0000,2012-04-16,1105,1105,1105,1105,890
HSK-O-0000,2012-04-20,1105,1105,1105,1105,99
HSK-O-0000,2012-05-14,1100,1100,1100,1100,400
HSK-O-0000,2012-05-25,1050,1050,1050,1050,1
HSK-O-0000,2012-05-30,1000,1000,1000,1000,9
HSK-O-0000,2012-06-06,1000,1000,1000,1000,5
HSK-O-0000,2012-06-11,1000,1000,1000,1000,248
HSX-O-0000,2012-11-19,850,850,850,850,6
HSX-O-0000,2013-01-07,820,820,820,820,197
HSX-O-0000,2013-01-09,800,800,800,800,16
HSX-O-0000,2013-01-16,800,800,800,800,34
HSX-O-0000,2013-02-04,720,720,720,720,70
HSX-O-0000,2013-02-07,800,800,800,800,100
HSX-O-0000,2013-02-08,720,720,720,720,10
HSX-O-0000,2013-02-20,720,720,720,720,10
HSX-O-0000,2013-03-05,750,750,750,750,250
HSX-O-0000,2013-03-12,720,720,720,720,100
HSX-O-0000,2013-03-13,650,650,650,650,13
HSX-O-0000,2013-04-05,700,700,650,698.39,310
HSX-O-0000,2013-05-09,695,695,695,695,409
HSX-O-0000,2013-05-27,595,595,595,595,9
HSX-O-0000,2013-05-31,600,600,600,600,60
HSX-O-0000,2013-06-11,690,690,690,690,1703
HSX-O-0000,2013-06-12,793.5,793.5,793.5,793.5,8
HSX-O-0000,2013-06-13,800,912,800,852.27,15
HSX-O-0000,2013-06-14,979,979,979,979,5
HSX-O-0000,2013-06-17,1120,1120,1120,1120,5
HSX-O-0000,2013-06-18,1288,1288,1288,1288,100
HSX-O-0000,2013-07-16,1100,1100,1100,1100,1000
HSX-O-0000,2013-07-23,950,1265,950,957.75,610
HSX-O-0000,2013-07-25,815,1100,815,1098,615
HSX-O-0000,2013-07-31,1250,1260,1250,1260,1665
HSX-O-0000,2013-08-06,1200,1265,1200,1263,1016
HSX-O-0000,2013-08-28,1200,1200,1200,1200,200
HSX-O-0000,2013-08-29,1200,1200,1200,1200,225
HSX-O-0000,2013-08-30,1380,1380,1380,1380,1016
HSX-O-0000,2013-09-19,1200,1200,1200,1200,43
HSX-O-0000,2013-10-14,1200,1200,1200,1200,7
HSX-O-0000,2013-10-15,1199,1199,1199,1199,100
HSX-O-0000,2013-10-30,1190,1190,1190,1190,3
HSX-O-0000,2013-10-31,1020,1020,1020,1020,3
HSX-O-0000,2013-11-14,1020,1020,1020,1020,2
HSX-O-0000,2013-11-27,1020,1020,1020,1020,61
HSX-O-0000,2013-11-29,900,1000,900,1000,699
HSX-O-0000,2013-12-04,1000,1000,1000,1000,1
HSX-O-0000,2013-12-09,1000,1000,1000,1000,22
HSX-O-0000,2013-12-11,1000,1000,1000,1000,18
HSX-O-0000,2014-01-09,1000,1000,1000,1000,4
HSX-O-0000,2014-01-13,1145,1145,1145,1145,295
HSX-O-0000,2014-01-14,1200,1200,1200,1200,343
HSX-O-0000,2014-01-22,1200,1200,1200,1200,10
HSX-O-0000,2014-03-07,1200,1200,1200,1200,30
HSX-O-0000,2014-03-17,1380,1380,1380,1380,206
HSX-O-0000,2014-03-28,1200,1200,1200,1200,20
HSX-O-0000,2014-04-02,1200,1200,1200,1200,20
HSX-O-0000,2014-04-09,1200,1200,1200,1200,10
HSX-O-0000,2014-04-11,1350,1350,1350,1350,1000
HSX-O-0000,2014-04-14,1148,1148,1148,1148,250
HSX-O-0000,2014-04-16,1200,1200,1200,1200,10
HSX-O-0000,2014-04-23,1201,1201,1200,1201,35
HSX-O-0000,2014-05-08,1201,1201,1200,1200,110
HSX-O-0000,2014-05-16,1201,1201,1201,1201,500
HSX-O-0000,2014-06-05,1200,1200,1200,1200,3
HSX-O-0000,2014-06-06,1021,1021,1021,1021,30
HSX-O-0000,2014-06-09,1020,1020,1020,1020,39
HSX-O-0000,2014-06-20,1020,1020,1020,1020,44
HSX-O-0000,2014-06-24,1020,1020,1020,1020,4
HSX-O-0000,2014-07-07,1170,1173,1170,1172,10
HSX-O-0000,2014-07-18,1001,1001,1000,1000,250
HSX-O-0000,2014-08-13,1000,1000,1000,1000,80
HSX-O-0000,2014-09-02,1000,1000,1000,1000,2045
HSX-O-0000,2015-01-27,945,945,945,945,10
HSX-O-0000,2015-02-02,945,945,945,945,190
HSX-O-0000,2015-02-10,855,855,855,855,28
HSX-O-0000,2015-02-17,800,800,800,800,281
