Symbol,Date,Open,High,Low,Close,Volume
KEK-O-0000,2014-01-24,6685,6685,6685,6685,20
KEK-O-0000,2014-02-06,7000,7000,7000,7000,100
KEK-O-0000,2014-02-12,7500,7500,7500,7500,2
KEK-O-0000,2014-02-24,7500,7500,7500,7500,6
KEK-O-0000,2014-03-03,7500,7500,7500,7500,208
KEK-O-0000,2014-03-28,8000,8000,8000,8000,19
KEK-O-0000,2014-05-20,8800,8800,8800,8800,10
KEK-O-0000,2014-07-31,8800,8800,8800,8800,20
KEK-O-0000,2014-08-29,9000,9000,9000,9000,4
KEK-O-0000,2014-09-24,9000,9000,9000,9000,56
KEK-O-0000,2014-12-19,9000,9000,9000,9000,50
KEK-O-0000,2015-01-13,9000,9000,9000,9000,50
KEK-O-0000,2015-01-14,9000,9000,9000,9000,20
KEK-O-0000,2015-01-20,9000,9000,9000,9000,20
KEK-O-0000,2015-01-22,9000,9000,9000,9000,180
KEK-O-0000,2015-02-10,9000,9000,9000,9000,500
KEK-O-0000,2015-02-26,9000,9000,9000,9000,22
KEK-O-0000,2015-03-03,9000,9000,9000,9000,98
KEK-O-0000,2015-03-11,9000,9000,9000,9000,1
KEK-O-0000,2015-04-01,9000,9000,9000,9000,264
KEK-O-0000,2015-05-18,7700,7700,7700,7700,1
KEK-O-0000,2015-05-22,8200,8200,8200,8200,25
KEK-O-0000,2015-06-16,7700,7700,7465,7465,13025
KEK-O-0000,2015-06-30,8500,8500,8500,8500,20
