Symbol,Date,Open,High,Low,Close,Volume
SUU-O-0000,2014-02-11,89040,89040,89040,89040,1
SUU-O-0000,2014-02-13,102000,102000,102000,102000,1
SUU-O-0000,2014-02-14,98000,98000,98000,98000,6
SUU-O-0000,2014-02-17,105000,105000,105000,105000,2
SUU-O-0000,2014-02-20,105000,105000,105000,105000,1
SUU-O-0000,2014-02-28,105000,105000,105000,105000,1
SUU-O-0000,2014-03-04,105000,105000,105000,105000,7
SUU-O-0000,2014-03-06,105000,105000,105000,105000,10
SUU-O-0000,2014-03-14,112000,112000,112000,112000,1
SUU-O-0000,2014-03-18,105000,105000,105000,105000,1
SUU-O-0000,2014-03-31,108000,108000,105000,105000,1106
SUU-O-0000,2014-05-15,98000,98000,98000,98000,1
SUU-O-0000,2014-05-21,98000,98000,98000,98000,1
SUU-O-0000,2014-05-22,98000,98000,98000,98000,1
SUU-O-0000,2014-05-30,98000,98000,98000,98000,52
SUU-O-0000,2014-06-05,98000,98000,98000,98000,22
SUU-O-0000,2014-06-10,98000,98000,98000,98000,16
SUU-O-0000,2014-06-20,103000,103000,103000,103000,5
SUU-O-0000,2014-06-23,98000,98000,98000,98000,42
SUU-O-0000,2014-06-24,98000,98000,98000,98000,25
SUU-O-0000,2014-06-27,110000,110000,110000,110000,272
SUU-O-0000,2014-07-07,126500,126500,126500,126500,13
SUU-O-0000,2014-11-19,120000,120000,120000,120000,2
SUU-O-0000,2015-01-05,102000,102000,102000,102000,1
SUU-O-0000,2015-01-06,100000,100000,100000,100000,141
SUU-O-0000,2015-01-30,88800,88800,88800,88800,4
SUU-O-0000,2015-02-02,90800,90800,90800,90800,1
SUU-O-0000,2015-02-23,94000,94000,94000,94000,40
SUU-O-0000,2015-02-24,94000,94000,94000,94000,20
SUU-O-0000,2015-02-25,94000,94000,94000,94000,5
SUU-O-0000,2015-02-26,96000,96000,96000,96000,3
SUU-O-0000,2015-03-03,96000,96000,96000,96000,3
SUU-O-0000,2015-03-17,96000,96000,96000,96000,4
SUU-O-0000,2015-04-24,98000,98000,98000,98000,1
SUU-O-0000,2015-05-01,100000,100000,100000,100000,5
SUU-O-0000,2015-05-07,100000,100000,100000,100000,66
