Symbol,Date,Open,High,Low,Close,Volume
UID-O-0000,2013-01-03,376,376,376,376,448
UID-O-0000,2013-01-04,376,378,375,375,1326
UID-O-0000,2013-01-05,380,380,380,380,449
UID-O-0000,2013-01-07,400,400,375,398.37,2385
UID-O-0000,2013-01-08,400,420,400,420,1102
UID-O-0000,2013-01-16,389,390,381,387.31,1370
UID-O-0000,2013-01-17,385,385,385,385,8
UID-O-0000,2013-01-21,381,390,381,390,299
UID-O-0000,2013-01-22,390,400,390,400,1870
UID-O-0000,2013-01-23,390,390,390,390,149
UID-O-0000,2013-01-24,400,400,400,400,2945
UID-O-0000,2013-01-25,400,415,400,415,2168
UID-O-0000,2013-01-28,420,420,400,400,154
UID-O-0000,2013-01-29,401,401,400,400,308
UID-O-0000,2013-01-30,400,400,395,399.11,5596
UID-O-0000,2013-01-31,395,400,395,400,593
UID-O-0000,2013-02-01,381,381,376,379.52,301
UID-O-0000,2013-02-04,380,390,380,384.06,1539
UID-O-0000,2013-02-05,376,376,375,375.74,38
UID-O-0000,2013-02-15,415,415,415,415,10
UID-O-0000,2013-02-21,380,390,380,390,1619
UID-O-0000,2013-02-22,390,390,390,390,501
UID-O-0000,2013-02-26,380,390,380,390,18557
UID-O-0000,2013-02-27,390,390,390,390,599
UID-O-0000,2013-02-28,400,400,400,400,5
UID-O-0000,2013-03-01,390,390,390,390,535
UID-O-0000,2013-03-05,390,390,390,390,210
UID-O-0000,2013-03-06,390,390,390,390,149
UID-O-0000,2013-03-11,380,380,380,380,7
UID-O-0000,2013-03-13,380,380,377,377.37,1195
UID-O-0000,2013-03-18,380,380,380,380,1647
UID-O-0000,2013-03-19,389,390,389,389.76,3063
UID-O-0000,2013-03-21,390,390,390,390,749
UID-O-0000,2013-03-22,390,390,390,390,894
UID-O-0000,2013-03-25,380,380,370,372.87,349
UID-O-0000,2013-03-26,380,400,380,387.61,595
UID-O-0000,2013-03-28,380,380,375,377.5,447
UID-O-0000,2013-03-29,385,385,385,385,749
UID-O-0000,2013-04-01,370,370,370,370,500
UID-O-0000,2013-04-02,380,380,380,380,596
UID-O-0000,2013-04-03,370.01,370.01,370.01,370.01,898
UID-O-0000,2013-04-04,390,390,380,380,157
UID-O-0000,2013-04-05,380,415,380,415,195
UID-O-0000,2013-04-08,380,380,380,380,149
UID-O-0000,2013-04-09,380,400,380,398.17,1630
UID-O-0000,2013-04-10,371.01,405,371.01,405,189
UID-O-0000,2013-04-11,405,405,405,405,105
UID-O-0000,2013-04-12,405,405,405,405,55
UID-O-0000,2013-04-16,390,400,390,397.85,2803
UID-O-0000,2013-04-17,400,400,400,400,2348
UID-O-0000,2013-04-18,400,420,400,419.19,7739
UID-O-0000,2013-04-25,372.01,372.01,372.01,372.01,149
UID-O-0000,2013-04-26,372,372,372,372,100
UID-O-0000,2013-04-30,400,400,400,400,1218
UID-O-0000,2013-05-01,400,400,371,371,1149
UID-O-0000,2013-05-02,372,372,372,372,49
UID-O-0000,2013-05-06,372,372,372,372,448
UID-O-0000,2013-05-08,375,375,375,375,728
UID-O-0000,2013-05-09,375,375,375,375,149
UID-O-0000,2013-05-13,375,375,375,375,149
UID-O-0000,2013-05-14,375,375,375,375,298
UID-O-0000,2013-05-20,376,376,375,375.01,448
UID-O-0000,2013-05-21,375,375,375,375,149
UID-O-0000,2013-05-22,375,395,371,376.01,798
UID-O-0000,2013-05-23,376.01,376.01,376.01,376.01,58
UID-O-0000,2013-05-24,400,400,400,400,149
UID-O-0000,2013-05-27,400,400,400,400,2205
UID-O-0000,2013-05-28,409,420,409,420,29186
UID-O-0000,2013-05-29,375,375,371,374.27,11
UID-O-0000,2013-05-30,380,420,380,420,610
UID-O-0000,2013-05-31,420,420,420,420,1279
UID-O-0000,2013-06-03,400,400,400,400,898
UID-O-0000,2013-06-04,381,381,381,381,2
UID-O-0000,2013-06-05,400,400,400,400,149
UID-O-0000,2013-06-06,395,400,395,398.36,2868
UID-O-0000,2013-06-07,400,420,400,403.52,20108
UID-O-0000,2013-06-10,400,400,400,400,298
UID-O-0000,2013-06-11,400,400,400,400,21
UID-O-0000,2013-06-12,400,400,400,400,149
UID-O-0000,2013-06-14,400,400,395,395,8425
UID-O-0000,2013-06-18,400,400,396,400,300
UID-O-0000,2013-06-19,397,400,396,399.63,1490
UID-O-0000,2013-06-20,400,400,400,400,149
UID-O-0000,2013-06-24,400,400,400,400,11
UID-O-0000,2013-06-27,400,400,400,400,2492
UID-O-0000,2013-06-28,400,400,400,400,894
UID-O-0000,2013-07-03,400,400,400,400,299
UID-O-0000,2013-07-04,401,401,401,401,149
UID-O-0000,2013-07-05,420,420,420,420,894
UID-O-0000,2013-07-08,400,400,400,400,34
UID-O-0000,2013-07-15,400,400,400,400,149
UID-O-0000,2013-07-16,400,400,400,400,894
UID-O-0000,2013-07-17,400,400,400,400,449
UID-O-0000,2013-07-18,400,420,400,419.93,1647
UID-O-0000,2013-07-19,420,420,420,420,64
UID-O-0000,2013-07-22,420.01,420.01,420.01,420.01,748
UID-O-0000,2013-07-23,435,435,435,435,120
UID-O-0000,2013-07-24,420,420,420,420,453
UID-O-0000,2013-07-25,420.01,420.01,420,420,301
UID-O-0000,2013-07-26,420,420,420,420,152
UID-O-0000,2013-07-29,420.01,420.01,420.01,420.01,299
UID-O-0000,2013-07-31,420,420,420,420,298
UID-O-0000,2013-08-01,420,420,420,420,149
UID-O-0000,2013-08-02,420,420,420,420,4
UID-O-0000,2013-08-05,420.01,420.01,420,420,1196
UID-O-0000,2013-08-06,420,420,420,420,770
UID-O-0000,2013-08-09,420,420,420,420,149
UID-O-0000,2013-08-12,420,420,420,420,1221
UID-O-0000,2013-08-13,420,420,420,420,347
UID-O-0000,2013-08-14,420,435,420,426.09,1476
UID-O-0000,2013-08-16,420,420,420,420,1046
UID-O-0000,2013-08-20,425,425,420,424.35,1149
UID-O-0000,2013-08-22,420,420,420,420,2195
UID-O-0000,2013-08-23,420,435,420,430.1,2696
UID-O-0000,2013-08-26,425,425,425,425,500
UID-O-0000,2013-08-27,435,435,425,425,4435
UID-O-0000,2013-08-28,420,420,420,420,187
UID-O-0000,2013-08-30,420,435,420,435,250
UID-O-0000,2013-09-02,435,435,435,435,1
UID-O-0000,2013-09-04,420,435,420,420.45,100
UID-O-0000,2013-09-09,434,460,434,437.95,5414
UID-O-0000,2013-09-10,459,459,459,459,5
UID-O-0000,2013-09-11,450,450,450,450,3500
UID-O-0000,2013-09-16,425,425,420,423.02,298
UID-O-0000,2013-09-17,420,420,420,420,149
UID-O-0000,2013-09-18,420,465,420,442.53,4152
UID-O-0000,2013-09-24,420,420,420,420,500
UID-O-0000,2013-09-27,420,420,420,420,1100
UID-O-0000,2013-10-02,435,435,435,435,587
UID-O-0000,2013-10-07,420.01,440,420,440,1944
UID-O-0000,2013-10-10,420,420,420,420,4164
UID-O-0000,2013-10-15,441,441,441,441,3540
UID-O-0000,2013-10-18,440,440,440,440,298
UID-O-0000,2013-10-21,440,440,420,420.13,149
UID-O-0000,2013-10-25,420.01,440,420.01,434.35,2645
UID-O-0000,2013-10-29,440,440,440,440,1000
UID-O-0000,2013-10-30,445,445,445,445,10
UID-O-0000,2013-11-01,420,420,420,420,149
UID-O-0000,2013-11-05,445,450,445,445.76,3644
UID-O-0000,2013-11-06,450,450,440,440,241
UID-O-0000,2013-11-07,441,451,441,451,1548
UID-O-0000,2013-11-08,450,450,450,450,449
UID-O-0000,2013-11-11,450,460,450,459.71,5189
UID-O-0000,2013-11-14,450,450,450,450,304
UID-O-0000,2013-11-15,450,450,450,450,1080
UID-O-0000,2013-11-18,450,450,450,450,149
UID-O-0000,2013-11-19,450,450,450,450,3478
UID-O-0000,2013-11-20,450,450,450,450,249
UID-O-0000,2013-11-21,450,450,450,450,1751
UID-O-0000,2013-11-22,450,450,450,450,9851
UID-O-0000,2013-11-26,450,450,450,450,159
UID-O-0000,2013-11-27,455,515,455,465.65,1739
UID-O-0000,2013-11-28,451,451,451,451,320
UID-O-0000,2013-11-29,450,450,450,450,173
UID-O-0000,2013-12-03,451,451,450,450.34,149
UID-O-0000,2013-12-04,451,513,451,513,349
UID-O-0000,2013-12-09,509,509,480,481.38,1050
UID-O-0000,2013-12-10,481,481,481,481,85
UID-O-0000,2013-12-13,481,500,481,481.17,1968
UID-O-0000,2013-12-16,480,480,480,480,447
UID-O-0000,2013-12-17,485,485,485,485,214
UID-O-0000,2013-12-18,485,490,485,490,439
UID-O-0000,2013-12-19,500,550,495,509.27,2223
UID-O-0000,2013-12-20,555,555,555,555,50
UID-O-0000,2013-12-23,555,600,550,564.22,1306
UID-O-0000,2013-12-24,564,565,564,564,550
UID-O-0000,2013-12-26,535,535,500,530.69,298
UID-O-0000,2013-12-27,505,549,505,531.4,50
UID-O-0000,2013-12-30,549,549,549,549,70
UID-O-0000,2014-01-03,540,550,540,541.27,2221
UID-O-0000,2014-01-06,559,620,540,609.62,2095
UID-O-0000,2014-01-07,540,540,540,540,497
UID-O-0000,2014-01-08,545,545,545,545,447
UID-O-0000,2014-01-10,545,555,540,540,2983
UID-O-0000,2014-01-13,550,550,550,550,1497
UID-O-0000,2014-01-15,550,550,550,550,500
UID-O-0000,2014-01-16,550,550,550,550,649
UID-O-0000,2014-01-17,550,560,550,553.19,1643
UID-O-0000,2014-01-20,555,560,555,555.87,399
UID-O-0000,2014-01-21,550,550,550,550,299
UID-O-0000,2014-01-22,550,550,501,550,1736
UID-O-0000,2014-01-23,550,555,550,550,1666
UID-O-0000,2014-01-27,540,550,540,548.72,1397
UID-O-0000,2014-01-28,555,620,555,611.67,1575
UID-O-0000,2014-01-29,620,700,620,660,200
UID-O-0000,2014-01-30,700,700,700,700,12
UID-O-0000,2014-02-12,595,595,595,595,4885
UID-O-0000,2014-02-13,590,590,560,581.1,1783
UID-O-0000,2014-02-14,590,590,590,590,30
UID-O-0000,2014-02-17,590,590,590,590,410
UID-O-0000,2014-02-18,560,560,560,560,411
UID-O-0000,2014-02-19,585,585,585,585,10
UID-O-0000,2014-02-20,585,585,584,584,796
UID-O-0000,2014-02-21,560,560,560,560,62
UID-O-0000,2014-02-24,560,560,500,500,149
UID-O-0000,2014-02-25,540,540,540,540,197
UID-O-0000,2014-02-26,500,520,500,510,298
UID-O-0000,2014-02-27,550,580,550,580,52779
UID-O-0000,2014-02-28,560,580,560,579.48,11591
UID-O-0000,2014-03-03,530,530,521,527.04,149
UID-O-0000,2014-03-05,535,575,535,575,289
UID-O-0000,2014-03-06,575,590,535,579.5,1851
UID-O-0000,2014-03-07,555,555,555,555,149
UID-O-0000,2014-03-12,555,580,535,575.97,7739
UID-O-0000,2014-03-13,580,580,580,580,4
UID-O-0000,2014-03-14,575,589,575,589,15
UID-O-0000,2014-03-17,580,590,580,589.74,6102
UID-O-0000,2014-03-19,580,580,580,580,10
UID-O-0000,2014-03-20,580,580,580,580,1329
UID-O-0000,2014-03-21,580,580,580,580,30000
UID-O-0000,2014-03-25,570,570,570,570,149
UID-O-0000,2014-03-26,570,570,570,570,56
UID-O-0000,2014-03-31,540,540,540,540,366
UID-O-0000,2014-04-01,555,555,540,551.92,746
UID-O-0000,2014-04-03,535,535,535,535,448
UID-O-0000,2014-04-04,550,550,535,544.01,746
UID-O-0000,2014-04-08,530,530,530,530,299
UID-O-0000,2014-04-09,535,550,535,546.14,2507
UID-O-0000,2014-04-10,560,560,560,560,818
UID-O-0000,2014-04-11,540,560,540,554.72,1114
UID-O-0000,2014-04-14,540,560,500,560,350
UID-O-0000,2014-04-15,540,560,540,555.56,1348
UID-O-0000,2014-04-16,530,560,530,555.07,2147
UID-O-0000,2014-04-17,555,590,555,590,314
UID-O-0000,2014-04-21,555,560,555,558.06,767
UID-O-0000,2014-04-22,556,556,556,556,100
UID-O-0000,2014-04-23,555,560,520,560,349
UID-O-0000,2014-04-24,570,570,560,560.42,259
UID-O-0000,2014-04-25,560,560,540,555,1577
UID-O-0000,2014-04-29,530,530,530,530,9
UID-O-0000,2014-04-30,550,550,550,550,10
UID-O-0000,2014-05-05,530,549,522,530.03,696
UID-O-0000,2014-05-06,540,540,540,540,80
UID-O-0000,2014-05-07,530,530,530,530,149
UID-O-0000,2014-05-08,522,522,520,520.88,224
UID-O-0000,2014-05-12,520,520,520,520,671
UID-O-0000,2014-05-14,500,550,450,525,1701
UID-O-0000,2014-05-16,500,500,500,500,27
UID-O-0000,2014-05-20,461,461,461,461,149
UID-O-0000,2014-05-21,461,520,461,519,1144
UID-O-0000,2014-05-26,500,500,500,500,149
UID-O-0000,2014-05-27,500,544,500,544,2340
UID-O-0000,2014-05-29,540,549,470,530,649
UID-O-0000,2014-06-04,550,600,550,600,539
UID-O-0000,2014-06-10,550,550,530,548.71,777
UID-O-0000,2014-06-11,510,510,510,510,149
UID-O-0000,2014-06-12,511,511,511,511,149
UID-O-0000,2014-06-13,520,530,520,530,598
UID-O-0000,2014-06-18,530,530,530,530,149
UID-O-0000,2014-06-19,520,520,520,520,149
UID-O-0000,2014-06-20,550,550,530,530,384
UID-O-0000,2014-06-25,550,580,550,579.99,310284
UID-O-0000,2014-06-26,555,580,555,560,81250
UID-O-0000,2014-07-04,500,600,500,591.5,1835
UID-O-0000,2014-07-07,590,650,590,624.63,3180
UID-O-0000,2014-07-08,630,700,630,698.84,3500
UID-O-0000,2014-07-09,650,749,650,703.17,709
UID-O-0000,2014-07-10,740,740,740,740,150
UID-O-0000,2014-07-17,651,651,650,650.5,100
UID-O-0000,2014-07-18,651,651,650,650,299
UID-O-0000,2014-07-23,600,600,600,600,50
UID-O-0000,2014-07-24,552.5,552.5,552.5,552.5,299
UID-O-0000,2014-07-25,550,550,550,550,446
UID-O-0000,2014-08-05,560,560,551,551,202
UID-O-0000,2014-08-06,560,560,560,560,24143
UID-O-0000,2014-08-07,578,580,578,580,746
UID-O-0000,2014-08-20,580,600,580,599.99,143751
UID-O-0000,2014-08-26,565,565,560,562.87,349
UID-O-0000,2014-08-27,565,565,565,565,104
UID-O-0000,2014-08-28,560,560,560,560,447
UID-O-0000,2014-09-03,570,570,570,570,298
UID-O-0000,2014-09-09,560,561,560,561,361
UID-O-0000,2014-09-12,561,561,561,561,240
UID-O-0000,2014-09-15,561,561,561,561,159
UID-O-0000,2014-09-17,600,600,600,600,449
UID-O-0000,2014-09-18,619,620,619,619.85,177
UID-O-0000,2014-09-19,562,562,562,562,596
UID-O-0000,2014-09-22,567,567,567,567,149
UID-O-0000,2014-09-24,567,567,567,567,2
UID-O-0000,2014-09-30,569,569,569,569,449
UID-O-0000,2014-10-02,569,569,569,569,299
UID-O-0000,2014-10-13,567,567,567,567,149
UID-O-0000,2014-10-14,567,567,565,565.94,749
UID-O-0000,2014-10-15,566,566,566,566,159
UID-O-0000,2014-10-16,567,567,567,567,5
UID-O-0000,2014-10-17,567,567,566,566.5,298
UID-O-0000,2014-10-27,552,552,552,552,149
UID-O-0000,2014-10-28,552,552,552,552,149
UID-O-0000,2014-10-29,552,552,552,552,749
UID-O-0000,2014-10-31,552,552,552,552,603
UID-O-0000,2014-11-06,570,570,553,553,515
UID-O-0000,2014-11-10,570,600,570,597.64,6326
UID-O-0000,2014-11-13,600,600,565,565,1304
UID-O-0000,2014-11-17,560,561,560,560.67,447
UID-O-0000,2014-11-19,570,570,570,570,2
UID-O-0000,2014-11-24,0,508,508,0,1840000
UID-O-0000,2014-11-25,560,560,560,560,298
UID-O-0000,2014-11-26,561,561,561,561,1352
UID-O-0000,2014-11-27,560,561,560,560.86,1046
UID-O-0000,2014-11-28,561,561,560,560.09,596
UID-O-0000,2014-12-01,561,561,561,561,3
UID-O-0000,2014-12-02,579,579,560,560.62,952
UID-O-0000,2014-12-03,559,560,559,559.89,449
UID-O-0000,2014-12-04,562,562,562,562,149
UID-O-0000,2014-12-08,571,579,571,576.33,15
UID-O-0000,2014-12-11,579,579,579,579,30
UID-O-0000,2014-12-15,579,579,579,579,149
UID-O-0000,2014-12-18,579,579,579,579,10
UID-O-0000,2014-12-19,579,579,579,579,355
UID-O-0000,2014-12-22,579,579,561,561.43,1296
UID-O-0000,2014-12-24,561,561,561,561,749
UID-O-0000,2014-12-26,574,574,574,574,10
UID-O-0000,2014-12-31,574,600,574,584.14,673
UID-O-0000,2015-01-05,570,584,570,573.49,1196
UID-O-0000,2015-01-06,570,570,570,570,747
UID-O-0000,2015-01-07,550,550,550,550,149
UID-O-0000,2015-01-09,560,560,551,559.9,656
UID-O-0000,2015-01-12,560,570,550,569.41,1415
UID-O-0000,2015-01-13,550,570,550,570,885
UID-O-0000,2015-01-15,570,570,570,570,1047
UID-O-0000,2015-01-20,520,570,520,570,2650
UID-O-0000,2015-01-23,550,580,550,580,20266
UID-O-0000,2015-01-29,550,550,550,550,47245
UID-O-0000,2015-01-30,550,550,550,550,10
UID-O-0000,2015-02-02,520,520,520,520,1236
UID-O-0000,2015-02-03,530,530,530,530,596
UID-O-0000,2015-02-05,530,530,520,523.97,1046
UID-O-0000,2015-02-10,520,530,520,528.25,904
UID-O-0000,2015-02-11,525,525,525,525,149
UID-O-0000,2015-02-12,550,550,520,522.05,2194
UID-O-0000,2015-02-13,530,530,526,527.78,153
UID-O-0000,2015-02-16,520,520,520,520,2
UID-O-0000,2015-02-17,526,526,526,526,149
UID-O-0000,2015-02-25,520,520,520,520,38
UID-O-0000,2015-02-27,520,520,520,520,1456
UID-O-0000,2015-03-02,530,530,530,530,448
UID-O-0000,2015-03-03,520,520,520,520,1345
UID-O-0000,2015-03-04,520,520,520,520,5160
UID-O-0000,2015-03-06,520,520,520,520,897
UID-O-0000,2015-03-09,520,530,520,520.02,905
UID-O-0000,2015-03-12,520,520,520,520,5
UID-O-0000,2015-03-13,520,520,520,520,481
UID-O-0000,2015-03-16,520,520,500,515.01,597
UID-O-0000,2015-03-17,500,520,500,500.14,8418
UID-O-0000,2015-03-18,520,520,520,520,1284
UID-O-0000,2015-03-20,520,520,520,520,896
UID-O-0000,2015-03-23,530,530,530,530,10
UID-O-0000,2015-03-24,520,520,520,520,448
UID-O-0000,2015-03-25,520,520,520,520,448
UID-O-0000,2015-03-30,520,520,520,520,1977
UID-O-0000,2015-03-31,520,520,520,520,149
