Symbol,Date,Open,High,Low,Close,Volume
GGE-O-0000,2004-01-28,5,5,5,5,2378
GGE-O-0000,2004-02-03,5,5,5,5,233
GGE-O-0000,2004-03-29,5,5,5,5,120
GGE-O-0000,2004-06-09,10,10,10,10,8
GGE-O-0000,2004-06-14,10,10,10,10,11
GGE-O-0000,2004-07-08,5,5,5,5,76
GGE-O-0000,2004-09-02,5,5,5,5,189
GGE-O-0000,2004-09-08,5,5,5,5,233
GGE-O-0000,2004-11-01,5,5,5,5,325
GGE-O-0000,2005-01-25,5,5,5,5,4
GGE-O-0000,2005-03-03,10,10,10,10,441
GGE-O-0000,2005-03-04,20,20,20,20,671
GGE-O-0000,2005-03-10,50,50,50,50,138
GGE-O-0000,2005-03-15,10,10,10,10,464
GGE-O-0000,2005-03-16,10,10,10,10,84
GGE-O-0000,2005-03-17,10,10,10,10,64
GGE-O-0000,2005-03-18,10,10,10,10,1152
GGE-O-0000,2005-03-21,10,10,10,10,164
GGE-O-0000,2005-03-22,10,10,10,10,60
GGE-O-0000,2005-03-23,10,10,10,10,60
GGE-O-0000,2005-03-24,10,10,10,10,72
GGE-O-0000,2005-03-25,10,10,10,10,48
GGE-O-0000,2005-03-28,10,10,10,10,146
GGE-O-0000,2005-04-21,10,10,10,10,1416
GGE-O-0000,2006-04-03,10,10,10,10,8
GGE-O-0000,2006-08-01,50,50,50,50,23
GGE-O-0000,2006-12-06,50,50,50,50,4
GGE-O-0000,2006-12-26,50,50,50,50,252
GGE-O-0000,2007-01-22,50,50,50,50,42
GGE-O-0000,2007-02-08,50,50,50,50,49
GGE-O-0000,2007-05-08,100,100,100,100,301
GGE-O-0000,2007-05-17,100,100,100,100,366
GGE-O-0000,2007-06-18,100,100,100,100,4
GGE-O-0000,2007-08-03,100,100,100,100,4
GGE-O-0000,2007-08-27,101,101,101,101,4
GGE-O-0000,2007-10-01,100,100,100,100,4
GGE-O-0000,2007-10-15,100,100,100,100,2
GGE-O-0000,2007-11-30,103,103,103,103,8
GGE-O-0000,2007-12-18,103,103,103,103,102
GGE-O-0000,2008-01-22,103,103,103,103,5
GGE-O-0000,2008-03-31,103,103,103,103,3
GGE-O-0000,2008-04-17,103,115,103,115,403
GGE-O-0000,2008-04-18,115,115,115,115,5
GGE-O-0000,2008-04-24,115,115,115,115,42
GGE-O-0000,2008-04-25,116,116,116,116,75
GGE-O-0000,2008-05-20,120,120,120,120,354
GGE-O-0000,2008-08-14,120,120,120,120,10
GGE-O-0000,2008-09-04,137,137,137,137,8
GGE-O-0000,2009-04-07,157,157,157,157,4
GGE-O-0000,2009-10-01,150,150,150,150,3
GGE-O-0000,2009-10-14,135,135,135,135,3
GGE-O-0000,2010-05-03,120,120,120,120,18
GGE-O-0000,2010-05-12,131,138,131,138,605
GGE-O-0000,2010-05-26,158,158,158,158,339
GGE-O-0000,2010-06-02,181,181,181,181,23
GGE-O-0000,2010-06-23,190,190,190,190,6
GGE-O-0000,2011-01-17,218,218,218,218,167
GGE-O-0000,2011-08-09,248,248,248,248,100
GGE-O-0000,2011-12-06,285,285,285,285,50
GGE-O-0000,2012-04-05,432,432,432,432,2
GGE-O-0000,2012-04-10,496,496,496,496,2
GGE-O-0000,2012-04-12,570,570,570,570,3
GGE-O-0000,2012-04-16,655,655,655,655,2
GGE-O-0000,2012-04-19,753,753,753,753,50
GGE-O-0000,2012-05-09,994,994,994,994,60
GGE-O-0000,2012-05-09,994,994,994,994,60
GGE-O-0000,2012-05-24,845,845,845,845,200
GGE-O-0000,2012-05-29,950,971,950,971,200
GGE-O-0000,2012-06-04,1116,1116,1116,1116,200
GGE-O-0000,2012-06-05,1283,1283,1283,1283,20
GGE-O-0000,2012-06-06,1475,1475,1475,1475,20
GGE-O-0000,2012-06-07,1696,1696,1696,1696,20
GGE-O-0000,2012-06-08,1700,1950,1700,1950,60
GGE-O-0000,2012-09-03,1665,1665,1665,1665,20
GGE-O-0000,2012-09-06,1416,1416,1416,1416,5
GGE-O-0000,2012-09-11,1204,1204,1204,1204,10
GGE-O-0000,2012-09-12,1024,1024,1024,1024,5
GGE-O-0000,2012-09-18,876.01,876.01,876.01,876.01,10
GGE-O-0000,2012-09-19,876,876,876,876,5722
GGE-O-0000,2012-09-20,1007,1007,1007,1007,46524
GGE-O-0000,2012-09-27,1158,1158,1158,1158,71741
GGE-O-0000,2012-12-03,1331,1331,1331,1331,1
GGE-O-0000,2012-12-13,1530,1530,1530,1530,4
GGE-O-0000,2013-01-22,1530,1530,1530,1530,3
GGE-O-0000,2013-03-11,1530,1530,1530,1530,6485
GGE-O-0000,2013-04-10,1530,1530,1530,1530,400
GGE-O-0000,2013-04-19,1759,1759,1759,1759,9
GGE-O-0000,2013-04-22,1800,1800,1800,1800,3
GGE-O-0000,2013-04-23,2000,2000,2000,2000,20
GGE-O-0000,2013-04-25,1801,1801,1801,1801,5
GGE-O-0000,2013-04-30,1720,1720,1720,1720,200
GGE-O-0000,2013-05-02,1700,1700,1700,1700,332
GGE-O-0000,2013-05-06,1700,1700,1700,1700,146
GGE-O-0000,2013-05-10,1700,1700,1700,1700,4
GGE-O-0000,2013-05-24,1700,1700,1700,1700,636
GGE-O-0000,2013-09-27,1900,1900,1900,1900,50
GGE-O-0000,2013-10-24,2185,2185,2185,2185,2
GGE-O-0000,2013-11-19,2190,2190,2190,2190,60
GGE-O-0000,2013-11-22,2186,2186,2186,2186,600
GGE-O-0000,2014-06-05,2186,2186,2186,2186,8
GGE-O-0000,2014-07-17,2186,2186,2186,2186,4
