Symbol,Date,Open,High,Low,Close,Volume
UNS-O-0000,2012-01-18,197,197,197,197,24
UNS-O-0000,2012-05-11,226,226,226,226,569
UNS-O-0000,2013-02-22,259.9,259.9,259.9,259.9,19500
UNS-O-0000,2013-08-01,298.88,298.88,298.88,298.88,3
UNS-O-0000,2013-08-05,343.71,343.71,343.71,343.71,118
UNS-O-0000,2013-12-16,340,340,340,340,5
UNS-O-0000,2014-01-06,391,391,391,391,5
UNS-O-0000,2014-01-07,449,449,449,449,5
UNS-O-0000,2014-01-08,516,516,516,516,20
UNS-O-0000,2014-01-15,593.4,593.4,593.4,593.4,3
UNS-O-0000,2014-01-23,682.4,682.4,682.4,682.4,10
UNS-O-0000,2014-01-28,784.76,784.76,784.76,784.76,10
UNS-O-0000,2014-02-12,902.47,902.47,902.47,902.47,5
UNS-O-0000,2014-02-18,1000,1000,1000,1000,505
UNS-O-0000,2014-02-21,1150,1150,1150,1150,200
UNS-O-0000,2014-03-13,1320,1320,1320,1320,180
UNS-O-0000,2014-03-25,1322,1322,1322,1322,20
UNS-O-0000,2014-03-28,1322,1322,1322,1322,5
UNS-O-0000,2014-04-03,1322,1322,1322,1322,5
UNS-O-0000,2014-04-15,1190,1200,1190,1195,4000
UNS-O-0000,2014-04-17,1190,1190,1190,1190,1600
UNS-O-0000,2014-04-18,1150,1150,1020,1020,2100
UNS-O-0000,2014-04-21,1000,1000,870,956.67,3900
UNS-O-0000,2014-04-22,900,1000,849.99,849.99,2459
UNS-O-0000,2014-04-23,850,850,815,850,5473
UNS-O-0000,2014-04-25,977,977,977,977,5
UNS-O-0000,2014-05-14,950,950,950,950,3
UNS-O-0000,2014-05-19,950,950,950,950,155
UNS-O-0000,2014-06-02,950,950,950,950,5
UNS-O-0000,2014-06-05,950,950,950,950,89
UNS-O-0000,2014-06-06,950,950,950,950,42
UNS-O-0000,2014-07-07,1000,1000,1000,1000,20
UNS-O-0000,2014-07-08,950,950,950,950,550
UNS-O-0000,2014-07-31,1089,1090,1089,1090,16
UNS-O-0000,2014-08-27,1000,1000,1000,1000,10
UNS-O-0000,2014-10-15,1000,1000,1000,1000,14814
