Symbol,Date,Open,High,Low,Close,Volume
LJA-O-0000,1999-12-14,10,10,10,10,52
LJA-O-0000,2000-02-02,10,10,10,10,40
LJA-O-0000,2000-02-03,20,20,20,20,6
LJA-O-0000,2000-02-09,11,11,11,11,8
LJA-O-0000,2000-03-02,15,15,15,15,1527
LJA-O-0000,2000-03-22,10,10,10,10,26
LJA-O-0000,2000-03-29,13,13,13,13,100
LJA-O-0000,2000-04-26,15,15,15,15,8
LJA-O-0000,2000-05-17,17,17,17,17,1000
LJA-O-0000,2000-05-23,16,16,16,16,89
LJA-O-0000,2000-06-22,17,17,17,17,26
LJA-O-0000,2000-06-28,17,17,16,16,76
LJA-O-0000,2000-07-05,16,16,16,16,3
LJA-O-0000,2000-07-06,16,16,16,16,1
LJA-O-0000,2000-07-27,16,16,16,16,5
LJA-O-0000,2000-08-01,17,17,17,17,912
LJA-O-0000,2000-08-04,20,20,20,20,104
LJA-O-0000,2000-08-11,16,16,16,16,14
LJA-O-0000,2000-08-14,16,16,16,16,41
LJA-O-0000,2000-08-15,15,15,15,15,91
LJA-O-0000,2000-08-29,30,30,30,30,6
LJA-O-0000,2000-09-22,40,40,40,40,9404
LJA-O-0000,2000-10-02,16,16,16,16,18
LJA-O-0000,2000-10-04,16,16,16,16,10
LJA-O-0000,2000-10-13,16,16,16,16,2
LJA-O-0000,2000-10-23,16,16,16,16,18
LJA-O-0000,2000-10-24,16,16,16,16,83
LJA-O-0000,2000-10-25,16,16,16,16,15
LJA-O-0000,2000-10-26,16,16,16,16,12
LJA-O-0000,2000-10-27,16,16,16,16,71
LJA-O-0000,2000-10-31,16,16,16,16,13
LJA-O-0000,2000-11-03,16,16,16,16,7
LJA-O-0000,2000-11-06,16,16,16,16,2
LJA-O-0000,2000-11-07,16,16,16,16,9
LJA-O-0000,2000-11-08,16,16,16,16,11
LJA-O-0000,2000-11-10,16,16,16,16,5
LJA-O-0000,2000-11-17,16,16,16,16,5
LJA-O-0000,2000-11-20,16,16,16,16,9
LJA-O-0000,2000-11-27,16,16,16,16,18
LJA-O-0000,2000-11-28,16,16,16,16,35
LJA-O-0000,2000-12-08,16,16,16,16,7
LJA-O-0000,2000-12-11,16,16,16,16,14
LJA-O-0000,2000-12-13,16,16,16,16,23
LJA-O-0000,2000-12-14,16,16,16,16,40
LJA-O-0000,2000-12-20,16,16,16,16,16
LJA-O-0000,2000-12-21,16,16,16,16,113
LJA-O-0000,2000-12-22,16,16,16,16,6
LJA-O-0000,2000-12-28,16,16,16,16,16
LJA-O-0000,2000-12-29,16,16,16,16,12
LJA-O-0000,2001-01-02,16,16,16,16,14
LJA-O-0000,2001-01-03,16,16,16,16,12
LJA-O-0000,2001-01-04,50,50,50,50,100
LJA-O-0000,2001-01-25,16,16,16,16,8
LJA-O-0000,2001-02-08,16,16,16,16,9
LJA-O-0000,2001-02-14,16,16,16,16,7
LJA-O-0000,2001-02-15,16,16,16,16,8
LJA-O-0000,2001-02-19,16,16,16,16,8
LJA-O-0000,2001-02-20,16,16,16,16,3000
LJA-O-0000,2001-02-21,16,16,16,16,8
LJA-O-0000,2001-02-22,16,16,16,16,26
LJA-O-0000,2001-02-23,16,16,16,16,11
LJA-O-0000,2001-02-26,16,16,16,16,23
LJA-O-0000,2001-02-27,16,16,16,16,11
LJA-O-0000,2001-02-28,16,16,16,16,9
LJA-O-0000,2001-03-06,16,16,16,16,3000
LJA-O-0000,2001-03-07,16,16,16,16,9
LJA-O-0000,2001-03-08,16,16,16,16,10
LJA-O-0000,2001-03-09,16,16,16,16,4
LJA-O-0000,2001-03-13,16,16,16,16,3
LJA-O-0000,2001-03-16,16,16,16,16,15
LJA-O-0000,2001-03-19,16,16,16,16,8
LJA-O-0000,2001-03-20,16,16,16,16,11
LJA-O-0000,2001-03-23,16,16,16,16,8
LJA-O-0000,2001-03-28,16,16,16,16,6
LJA-O-0000,2001-03-29,16,16,16,16,8
LJA-O-0000,2001-04-12,16,16,16,16,5
LJA-O-0000,2001-04-13,16,16,16,16,2
LJA-O-0000,2001-04-17,16,16,16,16,4
LJA-O-0000,2001-04-19,16,16,16,16,4
LJA-O-0000,2001-04-24,16,16,16,16,8
LJA-O-0000,2001-04-27,20,20,20,20,61
LJA-O-0000,2001-04-30,16,16,16,16,4
LJA-O-0000,2001-05-01,16,16,16,16,4
LJA-O-0000,2001-05-10,16,16,16,16,2
LJA-O-0000,2001-05-17,16,16,16,16,3
LJA-O-0000,2001-06-05,16,16,16,16,2
LJA-O-0000,2001-07-26,5,5,5,5,3
LJA-O-0000,2001-08-21,10,10,10,10,10000
LJA-O-0000,2001-08-31,10,10,10,10,106
LJA-O-0000,2001-09-04,10,10,10,10,100
LJA-O-0000,2001-09-06,10,10,10,10,1107
LJA-O-0000,2001-12-03,10,10,10,10,70
LJA-O-0000,2001-12-05,10,10,10,10,464
LJA-O-0000,2002-01-23,16,16,15,15,153
LJA-O-0000,2002-01-25,16,16,16,16,200
LJA-O-0000,2002-01-31,15,15,15,15,10
LJA-O-0000,2002-02-04,20,20,20,20,18
LJA-O-0000,2002-02-05,15,15,15,15,12
LJA-O-0000,2002-02-07,15,15,15,15,7
LJA-O-0000,2002-02-11,15,15,15,15,5
LJA-O-0000,2002-02-12,15,15,15,15,18
LJA-O-0000,2002-02-18,15,15,15,15,12
LJA-O-0000,2002-02-20,15,15,15,15,9
LJA-O-0000,2002-03-13,26,26,26,26,4596
LJA-O-0000,2002-07-09,10,10,10,10,40
LJA-O-0000,2002-09-13,10,10,10,10,72
LJA-O-0000,2002-10-02,10,10,10,10,18
LJA-O-0000,2002-10-31,30,30,30,30,302
LJA-O-0000,2002-12-12,10,10,10,10,1299
LJA-O-0000,2003-01-28,10,10,10,10,141
LJA-O-0000,2003-02-24,5,5,5,5,1000
LJA-O-0000,2003-04-16,5,5,5,5,7638
LJA-O-0000,2003-04-18,5,5,5,5,14
LJA-O-0000,2003-06-03,5,5,5,5,20
LJA-O-0000,2003-06-11,5,5,5,5,9
LJA-O-0000,2003-07-07,6,6,6,6,14
LJA-O-0000,2003-12-02,10,10,10,10,14
LJA-O-0000,2004-01-07,5,5,5,5,39
LJA-O-0000,2004-01-08,5,5,5,5,14
LJA-O-0000,2004-01-15,5,5,5,5,11
LJA-O-0000,2004-03-09,4,4,4,4,2258
LJA-O-0000,2004-03-31,100,100,100,100,10
LJA-O-0000,2004-06-29,5,5,5,5,3
LJA-O-0000,2005-03-03,10,10,10,10,199
LJA-O-0000,2005-03-10,10,10,10,10,14
LJA-O-0000,2005-10-03,10,10,10,10,200
LJA-O-0000,2006-01-24,18,18,18,18,10
LJA-O-0000,2006-02-07,20,20,20,20,19
LJA-O-0000,2006-02-20,20,20,20,20,5
LJA-O-0000,2006-03-10,20,20,20,20,8
LJA-O-0000,2006-04-24,20,20,20,20,125
LJA-O-0000,2007-01-22,20,20,20,20,34
LJA-O-0000,2007-05-02,21,21,21,21,1
LJA-O-0000,2007-07-06,26,26,26,26,135
LJA-O-0000,2007-08-01,28,28,28,28,24
LJA-O-0000,2007-08-15,30,30,30,30,1
LJA-O-0000,2007-09-12,55,55,55,55,69
LJA-O-0000,2007-09-28,50,55,50,55,552
LJA-O-0000,2007-10-01,100,100,100,100,47
LJA-O-0000,2007-10-02,100,100,100,100,53
LJA-O-0000,2007-10-03,100,100,100,100,100
LJA-O-0000,2007-10-04,100,100,100,100,100
LJA-O-0000,2007-10-09,98,98,98,98,211
LJA-O-0000,2007-10-26,90,90,90,90,100
LJA-O-0000,2007-10-29,85,90,85,90,400
LJA-O-0000,2007-11-06,80,80,80,80,500
LJA-O-0000,2007-11-09,80,80,80,80,3893
LJA-O-0000,2007-11-13,80,80,80,80,536
LJA-O-0000,2007-11-27,100,100,100,100,20
LJA-O-0000,2007-12-04,100,100,100,100,80
LJA-O-0000,2008-01-15,90,90,90,90,500
LJA-O-0000,2008-01-16,90,90,90,90,1000
LJA-O-0000,2008-01-17,90,90,90,90,360
LJA-O-0000,2008-01-18,90,90,90,90,9
LJA-O-0000,2008-01-23,90,90,90,90,107
LJA-O-0000,2008-02-18,90,90,90,90,158
LJA-O-0000,2008-02-25,100,100,100,100,200
LJA-O-0000,2008-02-26,90,90,90,90,26
