Symbol,Date,Open,High,Low,Close,Volume
MDR-O-0000,2015-01-08,490,490,490,490,27
MDR-O-0000,2015-01-09,490,490,490,490,50
MDR-O-0000,2015-01-13,475,475,475,475,10
MDR-O-0000,2015-02-03,425,475,425,425.05,2002
MDR-O-0000,2015-02-04,425,425,425,425,66
MDR-O-0000,2015-02-06,425,425,401,424.51,1974
MDR-O-0000,2015-02-10,425,425,425,425,1000
MDR-O-0000,2015-02-12,474,475,474,474.97,335
MDR-O-0000,2015-03-10,499,499,499,499,10
MDR-O-0000,2015-03-12,499,499,499,499,4
MDR-O-0000,2015-03-17,499,500,499,499.68,50
MDR-O-0000,2015-03-18,499.68,500,499.68,499.98,496
MDR-O-0000,2015-03-25,499,500,499,499.94,574
MDR-O-0000,2015-03-27,500,500,500,500,3
MDR-O-0000,2015-03-30,500,500,500,500,3
MDR-O-0000,2015-04-30,499,499,499,499,20
MDR-O-0000,2015-05-01,498,498,498,498,3
