Symbol,Date,Open,High,Low,Close,Volume
BUN-O-0000,2004-03-30,100,350,100,350,950
BUN-O-0000,2004-04-01,50,50,50,50,3467
BUN-O-0000,2004-04-09,50,50,50,50,785
BUN-O-0000,2006-10-06,50,50,50,50,350
BUN-O-0000,2006-10-16,60,60,60,60,324
BUN-O-0000,2006-10-17,200,200,200,200,30
BUN-O-0000,2006-10-18,400,400,400,400,6700
BUN-O-0000,2006-10-20,400,400,400,400,3112
BUN-O-0000,2009-04-09,350,350,350,350,35
BUN-O-0000,2011-03-03,402,402,402,402,654
BUN-O-0000,2011-03-25,462,462,462,462,885
BUN-O-0000,2012-01-10,435,435,435,435,35
