Symbol,Date,Close,High,Low
"Top 20",2005-10-03,843.668395996094,0,0
"Top 20",2005-10-04,849.99609375,0,0
"Top 20",2005-10-05,964.050659179688,0,0
"Top 20",2005-10-06,974.432006835938,0,0
"Top 20",2005-10-07,979.3994140625,0,0
"Top 20",2005-10-10,974.486938476563,0,0
"Top 20",2005-10-11,972.985168457031,0,0
"Top 20",2005-10-12,968.237915039062,0,0
"Top 20",2005-10-13,968.286437988281,0,0
"Top 20",2005-10-14,994.864074707031,0,0
"Top 20",2005-10-17,1001.06237792969,0,0
"Top 20",2005-10-18,936.2451171875,0,0
"Top 20",2005-10-19,930.046997070312,0,0
"Top 20",2005-10-20,978.171997070312,0,0
"Top 20",2005-10-21,954.479187011719,0,0
"Top 20",2005-10-24,964.940002441406,0,0
"Top 20",2005-10-25,1019.79071044922,0,0
"Top 20",2005-10-26,1024.72229003906,0,0
"Top 20",2005-10-27,1034.13012695312,0,0
"Top 20",2005-10-28,1043.82629394531,0,0
"Top 20",2005-10-31,852.442749023438,0,0
"Top 20",2005-11-01,1002.32989501953,0,0
"Top 20",2005-11-02,1017.88812255859,0,0
"Top 20",2005-11-03,1017.88818359375,0,0
"Top 20",2005-11-04,1010.81591796875,0,0
"Top 20",2005-11-07,1042.56652832031,0,0
"Top 20",2005-11-08,1048.22680664062,0,0
"Top 20",2005-11-09,1015.46459960937,0,0
"Top 20",2005-11-10,1011.24224853516,0,0
"Top 20",2005-11-11,1016.13800048828,0,0
"Top 20",2005-11-14,1013.30206298828,0,0
"Top 20",2005-11-15,1013.54827880859,0,0
"Top 20",2005-11-16,1001.66857910156,0,0
"Top 20",2005-11-17,1037.51550292969,0,0
"Top 20",2005-11-18,1020.05181884766,0,0
"Top 20",2005-11-21,1019.39678955078,0,0
"Top 20",2005-11-22,979.135009765625,0,0
"Top 20",2005-11-23,973.473388671875,0,0
"Top 20",2005-11-24,969.986511230469,0,0
"Top 20",2005-11-25,969.986511230469,0,0
"Top 20",2005-11-28,971.730041503906,0,0
"Top 20",2005-11-29,947.717224121094,0,0
"Top 20",2005-11-30,970.588439941406,0,0
"Top 20",2005-12-01,985.262512207031,0,0
"Top 20",2005-12-02,984.493225097656,0,0
"Top 20",2005-12-06,988.083862304688,0,0
"Top 20",2005-12-07,967.195983886719,0,0
"Top 20",2005-12-08,971.828979492188,0,0
"Top 20",2005-12-09,972.841613769531,0,0
"Top 20",2005-12-12,979.375,0,0
"Top 20",2005-12-13,979.193237304688,0,0
"Top 20",2005-12-14,955.920593261719,0,0
"Top 20",2005-12-15,961.632446289062,0,0
"Top 20",2005-12-16,1039.75317382812,0,0
"Top 20",2005-12-19,1032.91809082031,0,0
"Top 20",2005-12-20,982.831726074219,0,0
"Top 20",2005-12-21,983.833435058594,0,0
"Top 20",2005-12-22,987.858825683594,0,0
"Top 20",2005-12-23,1043.92749023438,0,0
"Top 20",2005-12-26,1053.013671875,0,0
"Top 20",2005-12-27,1028.34350585938,0,0
"Top 20",2005-12-28,1003.07727050781,0,0
"Top 20",2005-12-29,991.41162109375,0,0
"Top 20",2005-12-30,1019.19525146484,0,0
"Top 20",2006-01-02,1019.1953125,0,0
"Top 20",2006-01-03,1021.42926025391,0,0
"Top 20",2006-01-04,1018.91119384766,0,0
"Top 20",2006-01-05,1016.90771484375,0,0
"Top 20",2006-01-06,988.035827636719,0,0
"Top 20",2006-01-09,990.704223632812,0,0
"Top 20",2006-01-10,1002.79754638672,0,0
"Top 20",2006-01-11,1000.88720703125,0,0
"Top 20",2006-01-12,997.367492675781,0,0
"Top 20",2006-01-13,1023.71429443359,0,0
"Top 20",2006-01-16,1023.71429443359,0,0
"Top 20",2006-01-17,1021.70867919922,0,0
"Top 20",2006-01-18,1081.02673339844,0,0
"Top 20",2006-01-19,1035.38500976562,0,0
"Top 20",2006-01-20,1053.20166015625,0,0
"Top 20",2006-01-23,1024.36535644531,0,0
"Top 20",2006-01-24,1052.02819824219,0,0
"Top 20",2006-01-25,1017.03442382813,0,0
"Top 20",2006-01-26,1007.66418457031,0,0
"Top 20",2006-01-27,1006.68774414062,0,0
"Top 20",2006-02-01,1020.77777099609,0,0
"Top 20",2006-02-02,1029.5771484375,0,0
"Top 20",2006-02-03,1031.58056640625,0,0
"Top 20",2006-02-06,1031.76000976562,0,0
"Top 20",2006-02-07,1019.70513916016,0,0
"Top 20",2006-02-08,1090.81225585938,0,0
"Top 20",2006-02-09,1091.29345703125,0,0
"Top 20",2006-02-10,1092.85791015625,0,0
"Top 20",2006-02-13,1093.52319335938,0,0
"Top 20",2006-02-14,1094.52490234375,0,0
"Top 20",2006-02-15,1099.74035644531,0,0
"Top 20",2006-02-16,1060.02111816406,0,0
"Top 20",2006-02-17,1053.001953125,0,0
"Top 20",2006-02-20,1051.33386230469,0,0
"Top 20",2006-02-21,1077.60827636719,0,0
"Top 20",2006-02-22,1105.318359375,0,0
"Top 20",2006-02-23,1115.90307617188,0,0
"Top 20",2006-02-24,1144.11694335938,0,0
"Top 20",2006-02-27,1133.26599121094,0,0
"Top 20",2006-02-28,1103.36743164062,0,0
"Top 20",2006-03-01,1054.54187011719,0,0
"Top 20",2006-03-02,1054.46887207031,0,0
"Top 20",2006-03-03,1059.005859375,0,0
"Top 20",2006-03-06,1076.03527832031,0,0
"Top 20",2006-03-07,1072.55102539062,0,0
"Top 20",2006-03-09,1102.26049804688,0,0
"Top 20",2006-03-10,1105.36804199219,0,0
"Top 20",2006-03-13,1097.68823242188,0,0
"Top 20",2006-03-14,1084.01000976562,0,0
"Top 20",2006-03-15,1083.93725585938,0,0
"Top 20",2006-03-16,1084.90344238281,0,0
"Top 20",2006-03-17,1085.02990722656,0,0
"Top 20",2006-03-20,1095.58923339844,0,0
"Top 20",2006-03-21,1095.58923339844,0,0
"Top 20",2006-03-22,1087.28259277344,0,0
"Top 20",2006-03-23,1102.42468261719,0,0
"Top 20",2006-03-24,1088.25756835938,0,0
"Top 20",2006-03-27,1089.91442871094,0,0
"Top 20",2006-03-28,1090.28686523438,0,0
"Top 20",2006-03-29,1091.83190917969,0,0
"Top 20",2006-03-30,1093.57604980469,0,0
"Top 20",2006-03-31,1095.39331054688,0,0
"Top 20",2006-04-03,1117.771484375,0,0
"Top 20",2006-04-04,1089.95385742188,0,0
"Top 20",2006-04-05,1092.55004882812,0,0
"Top 20",2006-04-06,1086.96984863281,0,0
"Top 20",2006-04-07,1085.24597167969,0,0
"Top 20",2006-04-10,1082.72790527344,0,0
"Top 20",2006-04-11,1082.46350097656,0,0
"Top 20",2006-04-12,1082.54418945312,0,0
"Top 20",2006-04-13,1082.45056152344,0,0
"Top 20",2006-04-14,1087.74328613281,0,0
"Top 20",2006-04-17,1091.32043457031,0,0
"Top 20",2006-04-18,1091.32043457031,0,0
"Top 20",2006-04-19,1091.57116699219,0,0
"Top 20",2006-04-20,1092.57287597656,0,0
"Top 20",2006-04-21,1092.58642578125,0,0
"Top 20",2006-04-24,1096.29479980469,0,0
"Top 20",2006-04-25,1103.92309570312,0,0
"Top 20",2006-04-26,1103.17431640625,0,0
"Top 20",2006-04-27,1103.99963378906,0,0
"Top 20",2006-04-28,1108.10693359375,0,0
"Top 20",2006-05-01,1108.50012207031,0,0
"Top 20",2006-05-02,1105.5224609375,0,0
"Top 20",2006-05-03,1101.24450683594,0,0
"Top 20",2006-05-04,1106.25305175781,0,0
"Top 20",2006-05-05,1099.62658691406,0,0
"Top 20",2006-05-08,1099.62658691406,0,0
"Top 20",2006-05-09,1102.63122558594,0,0
"Top 20",2006-05-10,1111.66540527344,0,0
"Top 20",2006-05-11,1111.97326660156,0,0
"Top 20",2006-05-12,1110.45922851562,0,0
"Top 20",2006-05-15,1162.50036621094,0,0
"Top 20",2006-05-16,1165.78076171875,0,0
"Top 20",2006-05-17,1172.6484375,0,0
"Top 20",2006-05-18,1172.68408203125,0,0
"Top 20",2006-05-19,1187.7158203125,0,0
"Top 20",2006-05-22,1183.96520996094,0,0
"Top 20",2006-05-23,1197.56286621094,0,0
"Top 20",2006-05-24,1185.02160644531,0,0
"Top 20",2006-05-25,1184.76000976562,0,0
"Top 20",2006-05-26,1182.25280761719,0,0
"Top 20",2006-05-29,1183.25451660156,0,0
"Top 20",2006-05-30,1180.48193359375,0,0
"Top 20",2006-05-31,1184.37329101562,0,0
"Top 20",2006-06-02,1184.17431640625,0,0
"Top 20",2006-06-05,1182.13537597656,0,0
"Top 20",2006-06-06,1185.38879394531,0,0
"Top 20",2006-06-07,1182.79626464844,0,0
"Top 20",2006-06-08,1184.74609375,0,0
"Top 20",2006-06-09,1184.27319335938,0,0
"Top 20",2006-06-13,1178.52770996094,0,0
"Top 20",2006-06-13,1178.4921875,0,0
"Top 20",2006-06-14,1178.22790527344,0,0
"Top 20",2006-06-15,1172.13269042969,0,0
"Top 20",2006-06-16,1177.41235351562,0,0
"Top 20",2006-06-19,1176.48913574219,0,0
"Top 20",2006-06-20,1175.48742675781,0,0
"Top 20",2006-06-21,1175.75183105469,0,0
"Top 20",2006-06-22,1172.60595703125,0,0
"Top 20",2006-06-23,1172.60595703125,0,0
"Top 20",2006-06-26,1174.20910644531,0,0
"Top 20",2006-06-27,1169.16296386719,0,0
"Top 20",2006-06-28,1168.16125488281,0,0
"Top 20",2006-06-29,1166.34411621094,0,0
"Top 20",2006-06-30,1168.75048828125,0,0
"Top 20",2006-07-03,1167.841796875,0,0
"Top 20",2006-07-04,1167.31311035156,0,0
"Top 20",2006-07-05,1167.31311035156,0,0
"Top 20",2006-07-06,1170.59655761719,0,0
"Top 20",2006-07-07,1170.59655761719,0,0
"Top 20",2006-07-08,1170.33215332031,0,0
"Top 20",2006-07-10,1170.33215332031,0,0
"Top 20",2006-07-17,1170.59655761719,0,0
"Top 20",2006-07-18,1170.59655761719,0,0
"Top 20",2006-07-19,1170.59655761719,0,0
"Top 20",2006-07-20,1164.40832519531,0,0
"Top 20",2006-07-21,1164.40832519531,0,0
"Top 20",2006-07-24,1169.62268066406,0,0
"Top 20",2006-07-25,1170.62438964844,0,0
"Top 20",2006-07-26,1170.62438964844,0,0
"Top 20",2006-07-27,1171.62609863281,0,0
"Top 20",2006-07-28,1169.35827636719,0,0
"Top 20",2006-08-01,1169.35827636719,0,0
"Top 20",2006-08-01,1169.35827636719,0,0
"Top 20",2006-08-02,1172.53015136719,0,0
"Top 20",2006-08-03,1172.53015136719,0,0
"Top 20",2006-08-04,1172.69885253906,0,0
"Top 20",2006-08-07,1172.69885253906,0,0
"Top 20",2006-08-08,1172.69885253906,0,0
"Top 20",2006-08-09,1173.11108398438,0,0
"Top 20",2006-08-10,1172.31127929688,0,0
"Top 20",2006-08-14,1173.31298828125,0,0
"Top 20",2006-08-14,1178.32165527344,0,0
"Top 20",2006-08-15,1176.0009765625,0,0
"Top 20",2006-08-16,1174.2412109375,0,0
"Top 20",2006-08-17,1173.97680664062,0,0
"Top 20",2006-08-18,1173.97680664062,0,0
"Top 20",2006-08-21,1174.52197265625,0,0
"Top 20",2006-08-23,1174.52197265625,0,0
"Top 20",2006-08-23,1174.52197265625,0,0
"Top 20",2006-08-24,1179.79504394531,0,0
"Top 20",2006-08-25,1188.67175292969,0,0
"Top 20",2006-08-28,1188.67175292969,0,0
"Top 20",2006-08-29,1188.67175292969,0,0
"Top 20",2006-08-30,1198.74523925781,0,0
"Top 20",2006-08-31,1199.58129882813,0,0
"Top 20",2006-09-01,1278.90222167969,0,0
"Top 20",2006-09-04,1277.58032226562,0,0
"Top 20",2006-09-05,1276.09545898438,0,0
"Top 20",2006-09-06,1272.19262695312,0,0
"Top 20",2006-09-07,1272.93505859375,0,0
"Top 20",2006-09-08,1271.99914550781,0,0
"Top 20",2006-09-11,1271.99914550781,0,0
"Top 20",2006-09-12,1300.28430175781,0,0
"Top 20",2006-09-13,1386.30163574219,0,0
"Top 20",2006-09-14,1392.63208007813,0,0
"Top 20",2006-09-15,1392.63208007813,0,0
"Top 20",2006-09-18,1392.63208007813,0,0
"Top 20",2006-09-19,1391.75634765625,0,0
"Top 20",2006-09-20,1391.75634765625,0,0
"Top 20",2006-09-21,1395.55688476562,0,0
"Top 20",2006-09-22,1393.82055664062,0,0
"Top 20",2006-09-25,1391.39111328125,0,0
"Top 20",2006-09-26,1393.93908691406,0,0
"Top 20",2006-09-27,1404.935546875,0,0
"Top 20",2006-09-28,1411.28845214844,0,0
"Top 20",2006-09-29,1410.72778320312,0,0
"Top 20",2006-10-02,1420.38500976562,0,0
"Top 20",2006-10-03,1419.30847167969,0,0
"Top 20",2006-10-04,1423.474609375,0,0
"Top 20",2006-10-05,1430.79113769531,0,0
"Top 20",2006-10-06,1436.17712402344,0,0
"Top 20",2006-10-09,1436.17712402344,0,0
"Top 20",2006-10-10,1469.63439941406,0,0
"Top 20",2006-10-11,1490.62512207031,0,0
"Top 20",2006-10-12,1493.740234375,0,0
"Top 20",2006-10-13,1493.48034667969,0,0
"Top 20",2006-10-16,1493.48034667969,0,0
"Top 20",2006-10-17,1501.92041015625,0,0
"Top 20",2006-10-18,1501.67248535156,0,0
"Top 20",2006-10-19,1509.65747070313,0,0
"Top 20",2006-10-20,1510.17114257813,0,0
"Top 20",2006-10-23,1513.9716796875,0,0
"Top 20",2006-10-24,1606.6357421875,0,0
"Top 20",2006-10-25,1606.6357421875,0,0
"Top 20",2006-10-26,1623.22937011719,0,0
"Top 20",2006-10-27,1633.15795898438,0,0
"Top 20",2006-10-30,1633.6826171875,0,0
"Top 20",2006-10-31,1665.98156738281,0,0
"Top 20",2006-11-01,1687.29675292969,0,0
"Top 20",2006-11-02,1705.2568359375,0,0
"Top 20",2006-11-03,1709.953125,0,0
"Top 20",2006-11-06,1712.09765625,0,0
"Top 20",2006-11-07,1709.73266601562,0,0
"Top 20",2006-11-08,1712.27270507813,0,0
"Top 20",2006-11-09,1786.70361328125,0,0
"Top 20",2006-11-10,1785.70190429688,0,0
"Top 20",2006-11-13,1790.82348632812,0,0
"Top 20",2006-11-14,1788.82006835938,0,0
"Top 20",2006-11-15,1788.82006835938,0,0
"Top 20",2006-11-16,1793.17102050781,0,0
"Top 20",2006-11-17,1793.17102050781,0,0
"Top 20",2006-11-20,1790.94409179688,0,0
"Top 20",2006-11-21,1792.76342773438,0,0
"Top 20",2006-11-22,1803.86450195313,0,0
"Top 20",2006-11-23,1803.05590820312,0,0
"Top 20",2006-11-24,1803.05590820312,0,0
"Top 20",2006-11-27,1803.05590820312,0,0
"Top 20",2006-11-28,1811.259765625,0,0
"Top 20",2006-11-29,1811.259765625,0,0
"Top 20",2006-11-30,1809.06750488281,0,0
"Top 20",2006-12-01,1809.06750488281,0,0
"Top 20",2006-12-04,1811.07006835938,0,0
"Top 20",2006-12-05,1755.02526855469,0,0
"Top 20",2006-12-06,1757.04821777344,0,0
"Top 20",2006-12-07,1795.63659667969,0,0
"Top 20",2006-12-08,1791.05065917969,0,0
"Top 20",2006-12-11,1798.09020996094,0,0
"Top 20",2006-12-12,1829.45178222656,0,0
"Top 20",2006-12-13,1803.193359375,0,0
"Top 20",2006-12-14,1866.76647949219,0,0
"Top 20",2006-12-15,1843.74609375,0,0
"Top 20",2006-12-18,1862.45129394531,0,0
"Top 20",2006-12-19,1880.68359375,0,0
"Top 20",2006-12-20,1890.04272460938,0,0
"Top 20",2006-12-21,1894.25903320312,0,0
"Top 20",2006-12-22,1905.39172363281,0,0
"Top 20",2006-12-25,1910.99841308594,0,0
"Top 20",2006-12-26,1980.32043457031,0,0
"Top 20",2006-12-27,1988.33605957031,0,0
"Top 20",2006-12-28,2024.37145996094,0,0
"Top 20",2006-12-29,2030.81079101562,0,0
"Top 20",2007-01-02,2031.88488769531,0,0
"Top 20",2007-01-03,2044.57080078125,0,0
"Top 20",2007-01-04,2051.38549804688,0,0
"Top 20",2007-01-05,2057.24731445312,0,0
"Top 20",2007-01-08,2067.96752929688,0,0
"Top 20",2007-01-09,2071.6953125,0,0
"Top 20",2007-01-10,2076.623046875,0,0
"Top 20",2007-01-11,2076.51440429688,0,0
"Top 20",2007-01-12,2083.67333984375,0,0
"Top 20",2007-01-15,2083.67333984375,0,0
"Top 20",2007-01-16,2093.44067382812,0,0
"Top 20",2007-01-17,2084.86987304688,0,0
"Top 20",2007-01-18,2095.96704101562,0,0
"Top 20",2007-01-19,2133.0830078125,0,0
"Top 20",2007-01-22,2139.0283203125,0,0
"Top 20",2007-01-23,2139.16796875,0,0
"Top 20",2007-01-24,2146.00732421875,0,0
"Top 20",2007-01-25,2146.09838867188,0,0
"Top 20",2007-01-26,2147.05908203125,0,0
"Top 20",2007-01-29,2151.77270507812,0,0
"Top 20",2007-01-30,2149.86767578125,0,0
"Top 20",2007-01-31,2152.55395507812,0,0
"Top 20",2007-02-01,2161.93408203125,0,0
"Top 20",2007-02-02,2148.81787109375,0,0
"Top 20",2007-02-05,2146.64868164062,0,0
"Top 20",2007-02-06,2181.69970703125,0,0
"Top 20",2007-02-07,2203.71899414062,0,0
"Top 20",2007-02-08,2212.3359375,0,0
"Top 20",2007-02-09,2213.5556640625,0,0
"Top 20",2007-02-12,2222.77490234375,0,0
"Top 20",2007-02-13,2225.13647460938,0,0
"Top 20",2007-02-14,2229.6279296875,0,0
"Top 20",2007-02-15,2230.61572265625,0,0
"Top 20",2007-02-16,2278.17041015625,0,0
"Top 20",2007-02-20,2284.63842773438,0,0
"Top 20",2007-02-21,2287.28491210938,0,0
"Top 20",2007-02-22,2309.42504882812,0,0
"Top 20",2007-02-23,2309.42504882812,0,0
"Top 20",2007-02-26,2342.353515625,0,0
"Top 20",2007-02-27,2397.4345703125,0,0
"Top 20",2007-02-28,2431.10107421875,0,0
"Top 20",2007-03-01,2467.2431640625,0,0
"Top 20",2007-03-02,2493.67016601562,0,0
"Top 20",2007-03-05,2526.7294921875,0,0
"Top 20",2007-03-06,2561.69799804688,0,0
"Top 20",2007-03-07,2596.53930664062,0,0
"Top 20",2007-03-09,2637.78173828125,0,0
"Top 20",2007-03-12,2637.33081054688,0,0
"Top 20",2007-03-13,2660.62451171875,0,0
"Top 20",2007-03-14,2681.5712890625,0,0
"Top 20",2007-03-15,2725.59375,0,0
"Top 20",2007-03-16,2725.8427734375,0,0
"Top 20",2007-03-19,2800.67260742188,0,0
"Top 20",2007-03-20,2870.8349609375,0,0
"Top 20",2007-03-21,2877.23583984375,0,0
"Top 20",2007-03-22,2901.36206054688,0,0
"Top 20",2007-03-23,2976.91040039062,0,0
"Top 20",2007-03-26,3012.09790039062,0,0
"Top 20",2007-03-27,2988.73193359375,0,0
"Top 20",2007-03-28,2996.82055664062,0,0
"Top 20",2007-03-29,3024.99658203125,0,0
"Top 20",2007-03-30,3019.26123046875,0,0
"Top 20",2007-04-02,3027.23803710937,0,0
"Top 20",2007-04-03,3001.44799804688,0,0
"Top 20",2007-04-04,3017.46923828125,0,0
"Top 20",2007-04-05,3038.33911132812,0,0
"Top 20",2007-04-06,3038.14111328125,0,0
"Top 20",2007-04-09,3043.50268554688,0,0
"Top 20",2007-04-10,2964.35498046875,0,0
"Top 20",2007-04-11,2964.75903320312,0,0
"Top 20",2007-04-12,2972.55737304688,0,0
"Top 20",2007-04-13,2955.92260742188,0,0
"Top 20",2007-04-16,2955.92431640625,0,0
"Top 20",2007-04-17,2963.66772460938,0,0
"Top 20",2007-04-18,2964.93359375,0,0
"Top 20",2007-04-19,2961.98852539062,0,0
"Top 20",2007-04-20,2955.80517578125,0,0
"Top 20",2007-04-23,2954.6259765625,0,0
"Top 20",2007-04-24,2937.42626953125,0,0
"Top 20",2007-04-25,2919.05102539062,0,0
"Top 20",2007-04-26,2918.35327148438,0,0
"Top 20",2007-04-27,2914.93627929688,0,0
"Top 20",2007-04-30,2911.31713867188,0,0
"Top 20",2007-05-01,2910.39794921875,0,0
"Top 20",2007-05-02,2876.35229492188,0,0
"Top 20",2007-05-03,2851.76513671875,0,0
"Top 20",2007-05-04,2855.4912109375,0,0
"Top 20",2007-05-07,2835.40649414062,0,0
"Top 20",2007-05-08,2828.38110351562,0,0
"Top 20",2007-05-09,2782.86547851562,0,0
"Top 20",2007-05-10,2784.17749023437,0,0
"Top 20",2007-05-11,2831.7900390625,0,0
"Top 20",2007-05-14,2910.20458984375,0,0
"Top 20",2007-05-15,2902.04125976562,0,0
"Top 20",2007-05-16,2909.27905273438,0,0
"Top 20",2007-05-17,2907.21728515625,0,0
"Top 20",2007-05-18,2927.92651367188,0,0
"Top 20",2007-05-21,3141.60131835937,0,0
"Top 20",2007-05-22,3194.90307617188,0,0
"Top 20",2007-05-23,3208.2041015625,0,0
"Top 20",2007-05-24,3285.427734375,0,0
"Top 20",2007-05-25,3276.7197265625,0,0
"Top 20",2007-05-28,3275.10278320312,0,0
"Top 20",2007-05-29,3280.89282226562,0,0
"Top 20",2007-05-30,3282.40478515625,0,0
"Top 20",2007-05-31,3336.28784179688,0,0
"Top 20",2007-06-04,3340.2861328125,0,0
"Top 20",2007-06-05,3404.79663085938,0,0
"Top 20",2007-06-06,3469.6796875,0,0
"Top 20",2007-06-07,3511.55590820312,0,0
"Top 20",2007-06-08,3538.26123046875,0,0
"Top 20",2007-06-11,3893.435546875,0,0
"Top 20",2007-06-12,4013.30639648437,0,0
"Top 20",2007-06-13,4019.46508789062,0,0
"Top 20",2007-06-14,4033.76098632812,0,0
"Top 20",2007-06-15,4117.1357421875,0,0
"Top 20",2007-06-18,4110.32666015625,0,0
"Top 20",2007-06-19,4147.6865234375,0,0
"Top 20",2007-06-20,4287.14892578125,0,0
"Top 20",2007-06-21,4241.67041015625,0,0
"Top 20",2007-06-22,4387.5322265625,0,0
"Top 20",2007-06-25,4422.73681640625,0,0
"Top 20",2007-06-26,4360.39453125,0,0
"Top 20",2007-06-27,4390.0048828125,0,0
"Top 20",2007-06-28,4441.78271484375,0,0
"Top 20",2007-06-29,4408.17333984375,0,0
"Top 20",2007-07-02,4402.37060546875,0,0
"Top 20",2007-07-03,4300.736328125,0,0
"Top 20",2007-07-04,4473.55078125,0,0
"Top 20",2007-07-05,4473.54345703125,0,0
"Top 20",2007-07-06,4551.39404296875,0,0
"Top 20",2007-07-07,4925.4482421875,0,0
"Top 20",2007-07-08,4926.27099609375,0,0
"Top 20",2007-07-16,7521.44091796875,0,0
"Top 20",2007-07-17,7542.97802734375,0,0
"Top 20",2007-07-18,7573.30126953125,0,0
"Top 20",2007-07-19,7650.8828125,0,0
"Top 20",2007-07-20,7735.60546875,0,0
"Top 20",2007-07-23,7863.77734375,0,0
"Top 20",2007-07-24,7914.68017578125,0,0
"Top 20",2007-07-25,8092.7548828125,0,0
"Top 20",2007-07-26,8131.94091796875,0,0
"Top 20",2007-07-27,7772.490234375,0,0
"Top 20",2007-07-30,8066.7568359375,0,0
"Top 20",2007-07-31,8122.63818359375,0,0
"Top 20",2007-08-01,8213.0732421875,0,0
"Top 20",2007-08-02,8246.9853515625,0,0
"Top 20",2007-08-03,8327.9931640625,0,0
"Top 20",2007-08-06,8386.9365234375,0,0
"Top 20",2007-08-07,8597.5830078125,0,0
"Top 20",2007-08-08,8698.6455078125,0,0
"Top 20",2007-08-09,9801.798828125,0,0
"Top 20",2007-08-10,10051.2333984375,0,0
"Top 20",2007-08-13,10360.44140625,0,0
"Top 20",2007-08-14,10538.8046875,0,0
"Top 20",2007-08-15,10558.26171875,0,0
"Top 20",2007-08-16,10959.97265625,0,0
"Top 20",2007-08-17,11141.5625,0,0
"Top 20",2007-08-20,11154.560546875,0,0
"Top 20",2007-08-21,11292.50390625,0,0
"Top 20",2007-08-22,11325.0439453125,0,0
"Top 20",2007-08-23,11510.7646484375,0,0
"Top 20",2007-08-24,11720.4189453125,0,0
"Top 20",2007-08-27,11864.05859375,0,0
"Top 20",2007-08-28,11940.8056640625,0,0
"Top 20",2007-08-29,11714.2216796875,0,0
"Top 20",2007-08-30,12157.3994140625,0,0
"Top 20",2007-08-31,12712.453125,0,0
"Top 20",2007-09-03,13519.1123046875,0,0
"Top 20",2007-09-04,13676.9541015625,0,0
"Top 20",2007-09-05,13528.8994140625,0,0
"Top 20",2007-09-06,13276.0830078125,0,0
"Top 20",2007-09-07,13200.861328125,0,0
"Top 20",2007-09-10,13054.1689453125,0,0
"Top 20",2007-09-11,12896.89453125,0,0
"Top 20",2007-09-12,12407.3505859375,0,0
"Top 20",2007-09-13,11890.052734375,0,0
"Top 20",2007-09-14,12063.1376953125,0,0
"Top 20",2007-09-17,11890.3427734375,0,0
"Top 20",2007-09-18,11731.697265625,0,0
"Top 20",2007-09-19,11860.4072265625,0,0
"Top 20",2007-09-20,11915.6279296875,0,0
"Top 20",2007-09-21,11906.427734375,0,0
"Top 20",2007-09-24,11788.33984375,0,0
"Top 20",2007-09-25,12169.671875,0,0
"Top 20",2007-09-26,12511.0712890625,0,0
"Top 20",2007-09-27,12131.71875,0,0
"Top 20",2007-09-28,11814.4287109375,0,0
"Top 20",2007-10-01,11692.6845703125,0,0
"Top 20",2007-10-02,11391.43359375,0,0
"Top 20",2007-10-03,11450.3017578125,0,0
"Top 20",2007-10-04,11191.57421875,0,0
"Top 20",2007-10-05,11499.6923828125,0,0
"Top 20",2007-10-08,11637.232421875,0,0
"Top 20",2007-10-09,11596.982421875,0,0
"Top 20",2007-10-10,11565.3330078125,0,0
"Top 20",2007-10-11,11544.6572265625,0,0
"Top 20",2007-10-12,11525.90625,0,0
"Top 20",2007-10-15,11404.84375,0,0
"Top 20",2007-10-16,11229.189453125,0,0
"Top 20",2007-10-17,11163.7099609375,0,0
"Top 20",2007-10-18,11187.5263671875,0,0
"Top 20",2007-10-19,11216.6826171875,0,0
"Top 20",2007-10-22,11123.2734375,0,0
"Top 20",2007-10-23,10960.0068359375,0,0
"Top 20",2007-10-24,10860.234375,0,0
"Top 20",2007-10-25,10676.169921875,0,0
"Top 20",2007-10-26,10799.3427734375,0,0
"Top 20",2007-10-29,10783.4580078125,0,0
"Top 20",2007-10-30,10785.2158203125,0,0
"Top 20",2007-10-31,10657.09375,0,0
"Top 20",2007-11-01,10449.5791015625,0,0
"Top 20",2007-11-02,10342.1455078125,0,0
"Top 20",2007-11-05,10387.44140625,0,0
"Top 20",2007-11-06,10589.1767578125,0,0
"Top 20",2007-11-07,10625.4482421875,0,0
"Top 20",2007-11-08,10403.560546875,0,0
"Top 20",2007-11-09,10324.66015625,0,0
"Top 20",2007-11-12,10284.904296875,0,0
"Top 20",2007-11-13,10249.9580078125,0,0
"Top 20",2007-11-14,10247.693359375,0,0
"Top 20",2007-11-15,10204.7705078125,0,0
"Top 20",2007-11-16,10098.595703125,0,0
"Top 20",2007-11-19,10052.359375,0,0
"Top 20",2007-11-20,9989.6181640625,0,0
"Top 20",2007-11-21,10049.4697265625,0,0
"Top 20",2007-11-22,9981.587890625,0,0
"Top 20",2007-11-23,9999.6806640625,0,0
"Top 20",2007-11-27,9954.373046875,0,0
"Top 20",2007-11-28,9852.6259765625,0,0
"Top 20",2007-11-29,9647.359375,0,0
"Top 20",2007-11-30,9640.150390625,0,0
"Top 20",2007-12-03,9444.8515625,0,0
"Top 20",2007-12-04,9441.3486328125,0,0
"Top 20",2007-12-05,9458.5380859375,0,0
"Top 20",2007-12-06,9588.4189453125,0,0
"Top 20",2007-12-07,9517.484375,0,0
"Top 20",2007-12-10,9847.8310546875,0,0
"Top 20",2007-12-11,9878.6259765625,0,0
"Top 20",2007-12-12,9904.87890625,0,0
"Top 20",2007-12-13,9854.4267578125,0,0
"Top 20",2007-12-14,9940.5146484375,0,0
"Top 20",2007-12-17,10006.11328125,0,0
"Top 20",2007-12-18,9978.5,0,0
"Top 20",2007-12-19,10261.8466796875,0,0
"Top 20",2007-12-20,10326,0,0
"Top 20",2007-12-21,10557.3720703125,0,0
"Top 20",2007-12-24,10568.326171875,0,0
