Symbol,Date,Open,High,Low,Close,Volume
EER-O-0000,2000-01-04,42,42,42,42,180
EER-O-0000,2000-01-06,60,60,43,44,547
EER-O-0000,2000-01-11,55,55,55,55,67
EER-O-0000,2000-01-12,70,70,70,70,172
EER-O-0000,2000-01-13,80,80,80,80,23
EER-O-0000,2000-01-14,80,80,80,80,54
EER-O-0000,2000-01-17,72,72,72,72,70
EER-O-0000,2000-01-18,80,80,80,80,191
EER-O-0000,2000-01-20,80,80,80,80,58
EER-O-0000,2000-01-21,80,85,55,55,353
EER-O-0000,2000-01-25,59,59,59,59,36
EER-O-0000,2000-01-26,80,80,80,80,306
EER-O-0000,2000-01-31,80,100,80,90,2132
EER-O-0000,2000-02-01,85,85,85,85,76
EER-O-0000,2000-02-02,80,80,80,80,64
EER-O-0000,2000-02-03,100,110,100,109,5685
EER-O-0000,2000-02-04,110,110,95,100,137886
EER-O-0000,2000-02-14,100,100,100,100,26
EER-O-0000,2000-02-15,120,120,120,120,281
EER-O-0000,2000-02-16,110,110,110,110,310
191,2000-02-22,110,120,101,101,340
191,2000-02-23,120,120,120,120,100
191,2000-02-25,101,102,101,102,382
191,2000-02-28,105,105,105,105,202
191,2000-02-29,105,110,105,110,657
EER-O-0000,2000-03-01,102,102,101,101,219
EER-O-0000,2000-03-02,109,109,101,101,39218
EER-O-0000,2000-03-03,110,110,110,110,70
EER-O-0000,2000-03-06,100,110,100,110,596
EER-O-0000,2000-03-07,110,110,100,100,70889
EER-O-0000,2000-03-08,100,110,100,110,30461
EER-O-0000,2000-03-13,100,110,100,110,39588
EER-O-0000,2000-03-14,81,110,81,110,223
EER-O-0000,2000-03-20,90,90,90,90,100
EER-O-0000,2000-03-21,90,90,90,90,236
EER-O-0000,2000-03-22,90,90,90,90,108
EER-O-0000,2000-03-23,100,100,100,100,730
EER-O-0000,2000-03-30,100,100,100,100,62
EER-O-0000,2000-04-06,110,110,110,110,155
EER-O-0000,2000-04-11,100,110,100,108,80450
EER-O-0000,2000-04-12,100,100,90,90,373
EER-O-0000,2000-04-13,100,102,100,102,62
EER-O-0000,2000-04-17,102,102,100,100,460
EER-O-0000,2000-04-19,100,103,100,100,168
EER-O-0000,2000-04-20,77,110,77,110,8010
EER-O-0000,2000-04-25,110,110,110,110,372
EER-O-0000,2000-04-26,100,100,100,100,200
EER-O-0000,2000-04-27,100,100,100,100,58
EER-O-0000,2000-04-28,85,110,85,110,175
EER-O-0000,2000-05-02,100,100,100,100,204
EER-O-0000,2000-05-03,110,110,91,91,950
EER-O-0000,2000-05-04,87,87,87,87,52
EER-O-0000,2000-05-08,110,110,110,110,84
EER-O-0000,2000-05-09,100,100,100,100,12
EER-O-0000,2000-05-10,110,110,105,110,201
EER-O-0000,2000-05-11,110,110,110,110,168
EER-O-0000,2000-05-12,110,110,110,110,20
EER-O-0000,2000-05-16,100,100,100,100,66
EER-O-0000,2000-05-18,100,110,95,110,1484
EER-O-0000,2000-05-19,100,100,100,100,32
EER-O-0000,2000-05-22,100,100,100,100,10
EER-O-0000,2000-05-23,100,100,100,100,122
EER-O-0000,2000-05-24,100,105,100,101,631
EER-O-0000,2000-05-25,100,100,100,100,78
EER-O-0000,2000-05-26,110,110,110,110,432
EER-O-0000,2000-05-29,100,100,100,100,231
EER-O-0000,2000-05-30,100,100,100,100,292
EER-O-0000,2000-05-31,100,100,100,100,75
EER-O-0000,2000-06-02,100,100,100,100,144
EER-O-0000,2000-06-06,105,105,105,105,219
EER-O-0000,2000-06-07,110,110,110,110,891
EER-O-0000,2000-06-08,105,105,105,105,258
EER-O-0000,2000-06-09,106,106,106,106,27
EER-O-0000,2000-06-12,105,110,105,110,3226
EER-O-0000,2000-06-14,100,100,100,100,60
EER-O-0000,2000-06-15,100,100,100,100,223
EER-O-0000,2000-06-16,100,100,100,100,114
EER-O-0000,2000-06-20,100,100,100,100,355
EER-O-0000,2000-06-21,100,100,100,100,132
EER-O-0000,2000-06-22,110,110,110,110,601
EER-O-0000,2000-06-23,105,105,105,105,154
EER-O-0000,2000-06-28,105,105,105,105,146
EER-O-0000,2000-06-29,103,103,103,103,93
EER-O-0000,2000-07-04,103,103,103,103,134
EER-O-0000,2000-07-05,103,103,103,103,142
EER-O-0000,2000-07-06,103,105,103,105,201
EER-O-0000,2000-07-10,110,110,110,110,435
EER-O-0000,2000-07-17,101,101,101,101,75
EER-O-0000,2000-07-19,110,115,110,115,438
EER-O-0000,2000-07-24,110,110,100,100,70
EER-O-0000,2000-07-26,79,79,79,79,31
EER-O-0000,2000-07-27,100,100,100,100,91
EER-O-0000,2000-07-28,100,100,100,100,368
EER-O-0000,2000-08-01,108,115,108,110,410
EER-O-0000,2000-08-03,100,100,100,100,161
EER-O-0000,2000-08-11,95,120,95,120,629
EER-O-0000,2000-08-15,106,106,106,106,239
EER-O-0000,2000-08-16,106,106,106,106,56
EER-O-0000,2000-08-29,107,107,107,107,68
EER-O-0000,2000-08-31,110,110,110,110,84
EER-O-0000,2000-09-12,110,115,110,110,212
EER-O-0000,2000-09-15,110,110,110,110,177
EER-O-0000,2000-09-19,110,120,110,120,322
EER-O-0000,2000-09-26,120,120,120,120,362
EER-O-0000,2000-09-28,106,120,106,120,299
EER-O-0000,2000-10-03,120,120,120,120,95
EER-O-0000,2000-10-05,109,109,109,109,25
EER-O-0000,2000-10-06,120,120,120,120,25
EER-O-0000,2000-10-17,120,120,120,120,100
EER-O-0000,2000-10-23,120,120,120,120,261
EER-O-0000,2000-10-26,120,120,120,120,9989
EER-O-0000,2000-11-02,115,115,115,115,18
EER-O-0000,2000-11-07,120,120,120,120,722
EER-O-0000,2000-11-08,120,120,120,120,265
EER-O-0000,2000-11-10,120,120,120,120,95
EER-O-0000,2000-11-22,115,115,115,115,62
EER-O-0000,2000-11-27,120,120,120,120,524
EER-O-0000,2000-12-05,117,117,117,117,4
EER-O-0000,2000-12-07,120,120,120,120,200
EER-O-0000,2000-12-27,120,120,120,120,100
EER-O-0000,2001-01-08,120,120,120,120,262
EER-O-0000,2001-01-17,120,120,120,120,37
EER-O-0000,2001-01-25,117,117,117,117,60
EER-O-0000,2001-01-26,117,120,117,120,146
EER-O-0000,2001-02-08,117,117,117,117,58
EER-O-0000,2001-02-13,117,117,117,117,12
EER-O-0000,2001-02-15,120,120,120,120,158
EER-O-0000,2001-02-21,120,120,120,120,183
EER-O-0000,2001-03-14,120,120,120,120,28
EER-O-0000,2001-03-23,120,120,112,112,8767
EER-O-0000,2001-03-27,115,115,112,112,8051
EER-O-0000,2001-03-30,112,112,112,112,7694
EER-O-0000,2001-04-03,111,111,111,111,66
EER-O-0000,2001-04-06,111,111,111,111,233
EER-O-0000,2001-04-10,110,110,110,110,25
EER-O-0000,2001-04-24,120,120,120,120,252
EER-O-0000,2001-04-27,120,120,120,120,28
EER-O-0000,2001-05-03,110,110,110,110,3
EER-O-0000,2001-05-08,110,110,110,110,66
EER-O-0000,2001-05-16,120,120,120,120,140
EER-O-0000,2001-05-21,110,110,110,110,120
EER-O-0000,2001-05-22,120,120,120,120,20
EER-O-0000,2001-05-25,120,120,120,120,330
EER-O-0000,2001-06-06,110,110,110,110,27
EER-O-0000,2001-06-08,120,120,120,120,27
EER-O-0000,2001-06-12,102,120,102,110,385
EER-O-0000,2001-06-14,100,100,100,100,128
EER-O-0000,2001-06-15,120,120,120,120,214
EER-O-0000,2001-06-25,101,101,101,101,26
EER-O-0000,2001-06-28,120,120,120,120,6
EER-O-0000,2001-06-29,101,101,101,101,157
EER-O-0000,2001-07-17,120,120,120,120,12
EER-O-0000,2001-08-10,120,120,120,120,66
EER-O-0000,2001-08-27,100,100,100,100,33
EER-O-0000,2001-09-04,95,95,95,95,71
EER-O-0000,2001-09-18,120,120,120,120,276
EER-O-0000,2001-09-24,96,96,96,96,29
EER-O-0000,2001-10-08,100,120,100,120,14
EER-O-0000,2001-10-19,101,101,101,101,94
EER-O-0000,2001-10-30,101,101,101,101,145
EER-O-0000,2001-11-21,101,101,101,101,56
EER-O-0000,2001-11-22,120,120,120,120,56
EER-O-0000,2001-12-05,102,102,102,102,12
EER-O-0000,2002-01-09,80,80,80,80,66
EER-O-0000,2002-01-16,80,80,80,80,125
EER-O-0000,2002-01-31,120,120,120,120,30
EER-O-0000,2002-02-01,120,120,120,120,4
EER-O-0000,2002-02-06,85,85,85,85,18
EER-O-0000,2002-02-07,100,120,100,120,50
EER-O-0000,2002-03-06,91,91,91,91,69
EER-O-0000,2002-03-22,101,101,101,101,174
EER-O-0000,2002-06-21,100,100,100,100,35
EER-O-0000,2002-09-03,2,2,2,2,1383
EER-O-0000,2002-09-30,11,11,11,11,31
EER-O-0000,2002-11-11,100,100,100,100,70
EER-O-0000,2002-11-13,120,120,120,120,70
EER-O-0000,2002-11-25,120,120,120,120,49
EER-O-0000,2002-12-06,120,120,120,120,62
EER-O-0000,2002-12-18,5,5,5,5,165
EER-O-0000,2002-12-24,120,120,120,120,45
EER-O-0000,2002-12-25,6,6,6,6,896
EER-O-0000,2002-12-26,100,100,100,100,64
EER-O-0000,2002-12-30,2,2,2,2,5
EER-O-0000,2002-12-31,120,120,120,120,64
EER-O-0000,2003-01-06,100,100,100,100,172
EER-O-0000,2003-01-07,120,120,120,120,172
EER-O-0000,2003-01-22,120,120,120,120,31
EER-O-0000,2003-01-23,120,120,120,120,82
EER-O-0000,2003-01-28,120,120,120,120,31
EER-O-0000,2003-01-31,120,120,120,120,18
EER-O-0000,2003-02-13,100,100,100,100,31
EER-O-0000,2003-02-19,100,100,100,100,78
EER-O-0000,2003-02-20,70,100,70,100,102
EER-O-0000,2003-06-12,20,20,20,20,200
EER-O-0000,2003-06-23,20,20,20,20,12
EER-O-0000,2003-12-03,32,32,32,32,15
EER-O-0000,2003-12-10,35,35,35,35,50
EER-O-0000,2003-12-11,35,35,35,35,670
EER-O-0000,2003-12-12,35,35,32,32,294
EER-O-0000,2003-12-26,70,70,70,70,204
EER-O-0000,2003-12-29,10,10,10,10,205
EER-O-0000,2004-01-08,36,36,36,36,28
EER-O-0000,2004-01-12,38,38,38,38,251
EER-O-0000,2004-01-20,31,31,31,31,46
EER-O-0000,2004-01-23,31,31,31,31,50
EER-O-0000,2004-01-27,32,32,32,32,186
EER-O-0000,2004-01-28,32,32,32,32,140
EER-O-0000,2004-01-29,32,32,32,32,240
EER-O-0000,2004-01-30,32,32,32,32,1
EER-O-0000,2004-02-02,33,33,33,33,70
EER-O-0000,2004-02-05,32,32,32,32,143
EER-O-0000,2004-02-09,32,32,32,32,88
EER-O-0000,2004-03-02,30,30,30,30,276
EER-O-0000,2004-03-17,20,20,20,20,67
EER-O-0000,2004-04-05,20,20,20,20,78
EER-O-0000,2004-04-06,20,20,20,20,103
EER-O-0000,2004-04-07,50,50,50,50,31
EER-O-0000,2004-04-09,50,50,50,50,1017
EER-O-0000,2004-04-13,30,30,30,30,58
EER-O-0000,2004-04-22,30,30,30,30,353
EER-O-0000,2004-05-28,30,30,30,30,13
EER-O-0000,2004-06-07,30,31,30,31,317
EER-O-0000,2004-06-16,31,31,31,31,5
EER-O-0000,2004-06-24,31,31,25,25,26
EER-O-0000,2004-07-02,31,31,31,31,46
EER-O-0000,2004-07-05,31,31,31,31,248
EER-O-0000,2004-07-06,31,31,31,31,46
EER-O-0000,2004-09-02,20,20,20,20,408
EER-O-0000,2004-09-07,21,21,21,21,335
EER-O-0000,2004-09-08,21,21,20,20,664
EER-O-0000,2004-09-09,10,10,10,10,482
EER-O-0000,2004-09-13,31,31,31,31,287
EER-O-0000,2004-09-14,31,31,31,31,279
EER-O-0000,2004-09-15,31,31,31,31,486
EER-O-0000,2004-09-16,31,31,31,31,443
EER-O-0000,2004-09-17,20,20,20,20,287
EER-O-0000,2004-09-20,30,30,30,30,306
EER-O-0000,2004-09-22,30,30,30,30,495
EER-O-0000,2004-09-23,30,30,30,30,680
EER-O-0000,2004-09-24,30,30,30,30,305
EER-O-0000,2004-09-27,30,30,30,30,550
EER-O-0000,2004-09-28,30,30,30,30,283
EER-O-0000,2004-09-29,30,30,30,30,522
EER-O-0000,2004-10-01,32,32,32,32,168
EER-O-0000,2004-10-04,36,36,36,36,62
EER-O-0000,2004-10-05,36,36,36,36,63
EER-O-0000,2004-10-07,36,36,36,36,91
EER-O-0000,2004-10-08,36,36,36,36,497
EER-O-0000,2004-10-11,36,36,36,36,114
EER-O-0000,2004-10-12,37,37,36,36,283
EER-O-0000,2004-10-14,32,35,32,35,1002
EER-O-0000,2004-10-18,37,37,37,37,819
EER-O-0000,2004-10-19,37,37,37,37,662
EER-O-0000,2004-10-20,37,37,37,37,558
EER-O-0000,2004-10-21,37,37,37,37,800
EER-O-0000,2004-10-22,37,37,37,37,99
EER-O-0000,2004-10-25,37,37,37,37,125
EER-O-0000,2004-10-26,37,37,37,37,488
EER-O-0000,2004-10-27,37,37,37,37,353
EER-O-0000,2004-10-28,30,50,30,50,541
EER-O-0000,2004-10-29,25,25,25,25,493
EER-O-0000,2004-11-01,30,30,30,30,92
EER-O-0000,2004-11-02,25,25,25,25,491
EER-O-0000,2004-11-03,25,25,25,25,407
EER-O-0000,2004-11-05,26,26,25,25,104
EER-O-0000,2004-11-08,25,25,25,25,496
EER-O-0000,2004-11-09,25,25,25,25,209
EER-O-0000,2004-11-10,118,118,25,110,582
EER-O-0000,2004-11-11,25,25,25,25,36974
EER-O-0000,2004-11-15,40,40,25,25,589
EER-O-0000,2004-11-16,25,25,25,25,300
EER-O-0000,2004-11-17,10,10,10,10,217
EER-O-0000,2004-11-18,10,25,10,25,638
EER-O-0000,2004-11-22,25,100,25,72,318
EER-O-0000,2004-11-23,101,101,101,101,2275
EER-O-0000,2004-11-24,25,25,25,25,648
EER-O-0000,2004-11-25,26,26,26,26,274
EER-O-0000,2004-11-29,26,26,26,26,126
EER-O-0000,2004-11-30,26,26,26,26,33
EER-O-0000,2004-12-02,26,26,26,26,592
EER-O-0000,2004-12-07,26,26,26,26,343
EER-O-0000,2004-12-09,31,31,31,31,223
EER-O-0000,2004-12-14,31,31,31,31,67
EER-O-0000,2004-12-16,31,31,31,31,496
EER-O-0000,2004-12-17,31,31,31,31,1081
EER-O-0000,2004-12-20,31,31,31,31,409
EER-O-0000,2004-12-21,31,31,31,31,925
EER-O-0000,2004-12-22,31,31,31,31,327
EER-O-0000,2004-12-23,31,90,31,90,14883
EER-O-0000,2004-12-24,25,25,25,25,193
EER-O-0000,2004-12-27,25,25,25,25,307
EER-O-0000,2004-12-29,25,25,25,25,499
EER-O-0000,2004-12-30,35,35,35,35,375
EER-O-0000,2004-12-31,35,35,35,35,140
EER-O-0000,2005-01-03,25,25,25,25,31
EER-O-0000,2005-01-04,20,20,20,20,482
EER-O-0000,2005-01-05,20,20,20,20,437
EER-O-0000,2005-01-06,20,20,20,20,521
EER-O-0000,2005-01-10,20,20,20,20,693
EER-O-0000,2005-01-12,25,25,25,25,481
EER-O-0000,2005-01-14,25,25,25,25,511
EER-O-0000,2005-01-17,25,25,25,25,780
EER-O-0000,2005-01-24,25,25,25,25,209
EER-O-0000,2005-01-25,25,25,25,25,132
EER-O-0000,2005-01-26,25,25,25,25,259
EER-O-0000,2005-01-27,25,25,25,25,94
EER-O-0000,2005-01-28,25,25,25,25,111
EER-O-0000,2005-01-31,25,25,25,25,97
EER-O-0000,2005-02-04,25,25,25,25,255
EER-O-0000,2005-02-07,25,25,25,25,315
EER-O-0000,2005-02-08,25,25,25,25,323
EER-O-0000,2005-02-11,25,25,25,25,170
EER-O-0000,2005-02-14,25,25,25,25,770
EER-O-0000,2005-02-15,25,25,25,25,453
EER-O-0000,2005-02-17,25,25,25,25,500
EER-O-0000,2005-02-18,31,31,31,31,350
EER-O-0000,2005-02-21,31,100,31,100,540
EER-O-0000,2005-02-22,36,36,36,36,350
EER-O-0000,2005-02-23,36,36,36,36,210
EER-O-0000,2005-02-25,38,38,38,38,140
EER-O-0000,2005-02-28,39,39,39,39,140
EER-O-0000,2005-03-01,38,38,38,38,497
EER-O-0000,2005-03-03,51,100,51,100,1245
EER-O-0000,2005-03-04,100,100,100,100,276
EER-O-0000,2005-03-07,51,53,51,53,903
EER-O-0000,2005-03-09,54,54,54,54,64
EER-O-0000,2005-03-10,54,54,54,54,542
EER-O-0000,2005-03-11,54,54,54,54,198
EER-O-0000,2005-03-14,54,54,54,54,446
EER-O-0000,2005-03-21,100,100,100,100,50
EER-O-0000,2005-03-23,55,55,55,55,25
EER-O-0000,2005-04-06,55,55,55,55,66
EER-O-0000,2005-04-07,55,55,55,55,132
EER-O-0000,2005-04-12,20,80,20,20,881
EER-O-0000,2005-04-13,51,51,51,51,430
EER-O-0000,2005-04-14,51,51,51,51,429
EER-O-0000,2005-04-18,51,56,51,56,464
EER-O-0000,2005-04-20,57,57,57,57,114
EER-O-0000,2005-04-22,57,57,57,57,124
EER-O-0000,2005-04-29,100,100,100,100,146
EER-O-0000,2005-05-11,51,51,51,51,264
EER-O-0000,2005-05-19,51,51,51,51,52
EER-O-0000,2005-05-30,110,110,110,110,874
EER-O-0000,2005-06-17,80,80,80,80,155
EER-O-0000,2005-06-24,20,20,20,20,279
EER-O-0000,2005-07-04,15,15,15,15,7
EER-O-0000,2005-07-19,120,120,120,120,62
EER-O-0000,2005-07-22,51,51,51,51,189
EER-O-0000,2005-08-01,150,150,150,150,420
EER-O-0000,2005-08-04,51,51,51,51,556
EER-O-0000,2005-08-05,65,65,65,65,193
EER-O-0000,2005-08-08,72,76,72,76,661
EER-O-0000,2005-08-10,75,75,75,75,11164
EER-O-0000,2005-08-11,71,71,71,71,23
EER-O-0000,2005-08-16,71,71,71,71,339
EER-O-0000,2005-08-17,71,71,71,71,140
EER-O-0000,2005-08-23,120,120,120,120,85
EER-O-0000,2005-08-24,60,60,60,60,164
EER-O-0000,2005-08-26,55,61,55,61,528
EER-O-0000,2005-08-30,71,71,71,71,525
EER-O-0000,2005-09-06,71,71,71,71,27
EER-O-0000,2005-09-08,71,71,71,71,62
EER-O-0000,2005-09-12,76,76,76,76,95
EER-O-0000,2005-09-14,75,75,71,71,216
EER-O-0000,2005-09-15,71,71,71,71,189
EER-O-0000,2005-09-16,71,71,71,71,351
EER-O-0000,2005-09-20,76,76,75,75,540
EER-O-0000,2005-09-26,81,81,81,81,31
EER-O-0000,2005-09-28,95,95,95,95,1298
EER-O-0000,2005-10-03,95,95,95,95,171
EER-O-0000,2005-10-04,95,95,95,95,15
EER-O-0000,2006-01-04,150,150,150,150,100
EER-O-0000,2006-01-05,150,150,150,150,335
EER-O-0000,2006-01-06,150,151,150,151,494
EER-O-0000,2006-01-09,151,151,151,151,2
EER-O-0000,2006-01-10,151,151,151,151,477
EER-O-0000,2006-01-12,151,151,151,151,26
EER-O-0000,2006-01-13,152,152,152,152,66
EER-O-0000,2006-01-18,150,150,150,150,14
EER-O-0000,2006-01-24,155,155,155,155,34
EER-O-0000,2006-01-27,150,150,150,150,58
EER-O-0000,2006-02-06,150,150,150,150,31
EER-O-0000,2006-02-07,150,150,150,150,264
EER-O-0000,2006-02-10,146,146,146,146,155
EER-O-0000,2006-02-13,150,150,150,150,276
EER-O-0000,2006-02-16,150,150,150,150,366
EER-O-0000,2006-02-17,151,151,150,150,186
EER-O-0000,2006-02-21,150,150,150,150,15
EER-O-0000,2006-02-22,150,150,150,150,136
EER-O-0000,2006-02-27,150,150,150,150,188
EER-O-0000,2006-03-03,150,150,150,150,169
EER-O-0000,2006-03-07,150,150,150,150,120
EER-O-0000,2006-03-09,151,151,151,151,23
EER-O-0000,2006-03-13,150,150,150,150,31
EER-O-0000,2006-03-14,151,151,151,151,255
EER-O-0000,2006-03-15,150,150,150,150,84
EER-O-0000,2006-03-17,152,153,152,153,537
EER-O-0000,2006-03-23,150,150,150,150,99
EER-O-0000,2006-03-24,150,150,150,150,58
EER-O-0000,2006-03-29,152,152,152,152,62
EER-O-0000,2006-04-06,152,152,152,152,105
EER-O-0000,2006-04-10,152,152,152,152,1000
EER-O-0000,2006-04-12,152,152,152,152,31
EER-O-0000,2006-04-21,152,152,152,152,279
EER-O-0000,2006-04-24,152,153,152,153,684
EER-O-0000,2006-04-28,160,170,160,170,161
EER-O-0000,2006-05-02,175,175,175,175,15
EER-O-0000,2006-05-19,250,250,250,250,20
EER-O-0000,2006-05-23,250,300,250,300,1529
EER-O-0000,2006-05-24,250,250,250,250,335
EER-O-0000,2006-06-06,230,230,230,230,105
EER-O-0000,2006-06-12,230,230,230,230,382
EER-O-0000,2006-06-13,230,230,230,230,128
EER-O-0000,2006-06-22,240,240,240,240,78
EER-O-0000,2006-06-26,240,240,240,240,62
EER-O-0000,2006-06-27,240,240,240,240,34
EER-O-0000,2006-07-03,240,240,240,240,250
EER-O-0000,2006-07-06,240,240,240,240,120
EER-O-0000,2006-07-10,240,240,240,240,68
EER-O-0000,2006-07-19,240,240,240,240,126
EER-O-0000,2006-07-24,240,240,240,240,140
EER-O-0000,2006-07-27,240,240,240,240,95
EER-O-0000,2006-08-01,240,240,240,240,54
EER-O-0000,2006-08-02,240,240,240,240,282
EER-O-0000,2006-08-08,240,240,240,240,75
EER-O-0000,2006-08-10,240,240,240,240,165
EER-O-0000,2006-08-15,240,240,240,240,182
EER-O-0000,2006-08-17,240,240,240,240,21190
EER-O-0000,2006-08-18,240,240,240,240,47
EER-O-0000,2006-08-21,240,240,240,240,32
EER-O-0000,2006-08-24,240,240,240,240,198
EER-O-0000,2006-08-25,245,245,245,245,558
EER-O-0000,2006-08-28,245,245,245,245,65
EER-O-0000,2006-08-31,245,245,245,245,303
EER-O-0000,2006-09-01,245,245,245,245,168
EER-O-0000,2006-09-05,245,245,245,245,102
EER-O-0000,2006-09-06,240,240,240,240,186
EER-O-0000,2006-09-13,250,250,250,250,202
EER-O-0000,2006-09-22,239,239,239,239,289
EER-O-0000,2006-09-26,239,239,239,239,31
EER-O-0000,2006-09-27,250,250,250,250,93
EER-O-0000,2006-09-28,250,250,250,250,28
EER-O-0000,2006-10-02,250,250,250,250,31
EER-O-0000,2006-10-03,250,250,250,250,100
EER-O-0000,2006-10-04,250,250,250,250,33
EER-O-0000,2006-10-05,250,250,250,250,56
EER-O-0000,2006-10-09,250,250,250,250,70
EER-O-0000,2006-10-12,250,251,250,251,383
EER-O-0000,2006-10-13,250,250,250,250,93
EER-O-0000,2006-10-16,250,250,250,250,58
EER-O-0000,2006-10-17,251,252,251,252,280
EER-O-0000,2006-10-19,253,300,250,300,679
EER-O-0000,2006-11-01,400,400,400,400,20603
EER-O-0000,2006-11-02,401,401,401,401,191
EER-O-0000,2006-11-07,400,400,400,400,15031
EER-O-0000,2006-11-08,403,403,403,403,6100
EER-O-0000,2006-11-23,400,400,400,400,870
EER-O-0000,2006-11-28,400,400,400,400,38
EER-O-0000,2006-12-06,400,400,400,400,261
EER-O-0000,2006-12-07,400,400,400,400,370
EER-O-0000,2006-12-11,400,400,400,400,56
EER-O-0000,2006-12-12,400,420,400,420,587
EER-O-0000,2006-12-15,420,420,420,420,162
EER-O-0000,2006-12-18,420,420,420,420,1212
EER-O-0000,2006-12-19,420,420,420,420,147
EER-O-0000,2006-12-20,420,420,420,420,70
EER-O-0000,2006-12-21,420,420,420,420,164
EER-O-0000,2006-12-22,420,420,420,420,225
EER-O-0000,2006-12-26,420,422,420,420,370
EER-O-0000,2006-12-28,420,420,420,420,50
EER-O-0000,2006-12-29,420,420,420,420,321
EER-O-0000,2007-01-02,421,421,421,421,184
EER-O-0000,2007-01-03,420,420,420,420,295
EER-O-0000,2007-01-04,420,420,420,420,217
EER-O-0000,2007-01-05,420,450,420,450,419
EER-O-0000,2007-01-08,421,421,421,421,100
EER-O-0000,2007-01-16,424,425,424,425,319
EER-O-0000,2007-01-18,426,435,426,435,133
EER-O-0000,2007-01-19,436,450,436,450,98
EER-O-0000,2007-01-22,450,450,450,450,190
EER-O-0000,2007-01-23,451,451,451,451,25
EER-O-0000,2007-01-24,451,500,451,500,609
EER-O-0000,2007-01-26,500,500,500,500,58
EER-O-0000,2007-01-29,500,550,500,500,9502
EER-O-0000,2007-01-31,500,500,500,500,620
EER-O-0000,2007-02-01,500,500,500,500,137
EER-O-0000,2007-02-02,500,500,500,500,132
EER-O-0000,2007-02-05,501,527,501,527,415
EER-O-0000,2007-02-07,528,528,528,528,287
EER-O-0000,2007-02-08,530,530,528,530,203
EER-O-0000,2007-02-09,530,532,530,532,195
EER-O-0000,2007-02-12,532,532,532,532,28
EER-O-0000,2007-02-13,533,533,532,532,273
EER-O-0000,2007-02-15,550,551,550,551,351
EER-O-0000,2007-02-16,565,570,565,570,191
EER-O-0000,2007-02-28,565,565,565,565,70
EER-O-0000,2007-03-01,570,570,570,570,335
EER-O-0000,2007-05-01,500,500,500,500,567
EER-O-0000,2007-05-02,500,500,500,500,627
EER-O-0000,2007-05-04,500,500,500,500,333
EER-O-0000,2007-05-10,500,500,500,500,141
EER-O-0000,2007-05-14,495,495,495,495,116
EER-O-0000,2007-05-15,490,490,490,490,492
EER-O-0000,2007-05-16,500,500,500,500,800
EER-O-0000,2007-05-18,500,500,500,500,267
EER-O-0000,2007-05-21,500,500,500,500,40
EER-O-0000,2007-05-22,500,500,500,500,327
EER-O-0000,2007-05-24,501,501,501,501,107
EER-O-0000,2007-05-25,500,501,500,501,1096
EER-O-0000,2007-05-29,500,500,500,500,113
EER-O-0000,2007-05-31,550,550,550,550,264
EER-O-0000,2007-06-07,551,554,551,554,343
EER-O-0000,2007-06-11,550,560,550,560,611
EER-O-0000,2007-06-12,570,570,570,570,231
EER-O-0000,2007-06-15,570,570,570,570,46
EER-O-0000,2007-06-21,575,575,575,575,257
EER-O-0000,2007-06-25,575,575,575,575,16
EER-O-0000,2007-06-26,600,600,600,600,583
EER-O-0000,2007-06-27,601,601,601,601,42
EER-O-0000,2007-06-28,605,605,605,605,168
EER-O-0000,2007-07-02,603,604,603,604,250
EER-O-0000,2007-07-03,612,615,612,615,387
EER-O-0000,2007-07-05,625,625,625,625,33
EER-O-0000,2007-07-06,650,650,650,650,124
EER-O-0000,2007-07-16,650,650,650,650,62
EER-O-0000,2007-07-18,651,651,651,651,211
EER-O-0000,2007-07-19,700,700,700,700,99
EER-O-0000,2007-07-24,700,700,700,700,79
EER-O-0000,2007-07-30,701,720,701,720,221
EER-O-0000,2007-08-07,737,741,737,741,154
EER-O-0000,2007-08-08,741,802,741,802,151
EER-O-0000,2007-08-13,990,999,990,995,223
EER-O-0000,2007-08-14,1000,1001,1000,1001,90
EER-O-0000,2007-08-15,1001,1001,1001,1001,194
EER-O-0000,2007-08-16,1006,1200,1006,1200,353
EER-O-0000,2007-08-20,1201,1201,1201,1201,38
EER-O-0000,2007-08-21,1250,1250,1250,1250,327
EER-O-0000,2007-08-22,1261,1261,1261,1261,54
EER-O-0000,2007-08-23,1300,1300,1300,1300,124
EER-O-0000,2007-08-27,1500,1505,1500,1505,3761
EER-O-0000,2007-08-28,1510,1655,1510,1650,605
EER-O-0000,2007-08-29,1655,1655,1650,1650,189
EER-O-0000,2007-08-30,1700,1700,1700,1700,584
EER-O-0000,2007-08-31,1700,2001,1700,2001,96
EER-O-0000,2007-09-04,2110,2110,2110,2110,96
EER-O-0000,2007-09-07,2240,2240,2240,2240,295
EER-O-0000,2007-09-10,2250,2250,2220,2221,220
EER-O-0000,2007-09-11,2220,2220,2000,2000,263
EER-O-0000,2007-09-14,1910,1910,1910,1910,340
EER-O-0000,2007-09-17,1750,1750,1750,1750,60
EER-O-0000,2007-09-18,1610,1610,1610,1610,424
EER-O-0000,2007-09-19,1650,1650,1650,1650,557
EER-O-0000,2007-09-21,1620,2000,1610,2000,512
EER-O-0000,2007-10-01,1900,1900,1900,1900,350
EER-O-0000,2007-10-15,1800,1800,1800,1800,13
