Symbol,Date,Open,High,Low,Close,Volume
GGE-O-0000,2012-04-05,432,432,432,432,2
GGE-O-0000,2012-04-10,496,496,496,496,2
GGE-O-0000,2012-04-12,570,570,570,570,3
GGE-O-0000,2012-04-16,655,655,655,655,2
GGE-O-0000,2012-04-19,753,753,753,753,50
GGE-O-0000,2012-05-09,994,994,994,994,60
GGE-O-0000,2012-05-09,994,994,994,994,60
GGE-O-0000,2012-05-24,845,845,845,845,200
GGE-O-0000,2012-05-29,950,971,950,971,200
GGE-O-0000,2012-06-04,1116,1116,1116,1116,200
GGE-O-0000,2012-06-05,1283,1283,1283,1283,20
GGE-O-0000,2012-06-06,1475,1475,1475,1475,20
GGE-O-0000,2012-06-07,1696,1696,1696,1696,20
GGE-O-0000,2012-06-08,1700,1950,1700,1950,60
GGE-O-0000,2012-09-03,1665,1665,1665,1665,20
GGE-O-0000,2012-09-06,1416,1416,1416,1416,5
GGE-O-0000,2012-09-11,1204,1204,1204,1204,10
GGE-O-0000,2012-09-12,1024,1024,1024,1024,5
GGE-O-0000,2012-09-18,876.01,876.01,876.01,876.01,10
GGE-O-0000,2012-09-19,876,876,876,876,5722
GGE-O-0000,2012-09-20,1007,1007,1007,1007,46524
GGE-O-0000,2012-09-27,1158,1158,1158,1158,71741
GGE-O-0000,2012-12-03,1331,1331,1331,1331,1
GGE-O-0000,2012-12-13,1530,1530,1530,1530,4
GGE-O-0000,2013-01-22,1530,1530,1530,1530,3
GGE-O-0000,2013-03-11,1530,1530,1530,1530,6485
GGE-O-0000,2013-04-10,1530,1530,1530,1530,400
GGE-O-0000,2013-04-19,1759,1759,1759,1759,9
GGE-O-0000,2013-04-22,1800,1800,1800,1800,3
GGE-O-0000,2013-04-23,2000,2000,2000,2000,20
GGE-O-0000,2013-04-25,1801,1801,1801,1801,5
GGE-O-0000,2013-04-30,1720,1720,1720,1720,200
GGE-O-0000,2013-05-02,1700,1700,1700,1700,332
GGE-O-0000,2013-05-06,1700,1700,1700,1700,146
GGE-O-0000,2013-05-10,1700,1700,1700,1700,4
GGE-O-0000,2013-05-24,1700,1700,1700,1700,636
GGE-O-0000,2013-09-27,1900,1900,1900,1900,50
GGE-O-0000,2013-10-24,2185,2185,2185,2185,2
GGE-O-0000,2013-11-19,2190,2190,2190,2190,60
GGE-O-0000,2013-11-22,2186,2186,2186,2186,600
GGE-O-0000,2014-06-05,2186,2186,2186,2186,8
GGE-O-0000,2014-07-17,2186,2186,2186,2186,4
GGE-O-0000,2015-04-01,2000,2000,2000,2000,50
GGE-O-0000,2015-04-23,2000,2000,2000,2000,650
GGE-O-0000,2015-04-27,2000,2000,2000,2000,200
