Symbol,Date,Open,High,Low,Close,Volume
HBO-O-0000,2007-05-03,100,101,100,100,4000000
HBO-O-0000,2007-05-24,125,130,125,130,1500
HBO-O-0000,2007-06-19,200,200,200,200,500
HBO-O-0000,2007-06-27,250,300,250,300,4020
HBO-O-0000,2007-06-29,301,301,301,301,1100
HBO-O-0000,2007-07-04,350,350,350,350,750
HBO-O-0000,2007-07-05,380,380,380,380,20
HBO-O-0000,2007-07-07,370,370,370,370,400
HBO-O-0000,2007-07-17,370,370,370,370,300
HBO-O-0000,2007-07-18,370,400,370,400,1570
HBO-O-0000,2007-07-19,380,400,380,400,2350
HBO-O-0000,2007-07-23,400,400,400,400,2500
HBO-O-0000,2007-07-24,400,400,400,400,500
HBO-O-0000,2007-07-25,400,400,400,400,100
HBO-O-0000,2007-07-26,400,400,400,400,1000
HBO-O-0000,2007-07-27,400,400,400,400,7100
HBO-O-0000,2007-07-30,400,400,360,360,5560
HBO-O-0000,2007-07-31,360,360,360,360,2000
HBO-O-0000,2007-08-01,400,400,400,400,40600
HBO-O-0000,2007-08-02,400,400,390,400,39760
HBO-O-0000,2007-08-03,400,420,400,415,11115
HBO-O-0000,2007-08-06,400,400,400,400,10102
HBO-O-0000,2007-08-07,400,400,400,400,400
HBO-O-0000,2007-08-08,400,400,400,400,7000
HBO-O-0000,2007-08-13,450,450,450,450,1
HBO-O-0000,2007-08-14,450,450,450,450,950
HBO-O-0000,2007-08-15,421,421,420,420,6600
HBO-O-0000,2007-08-21,450,450,450,450,10000
HBO-O-0000,2007-08-22,450,450,450,450,150
HBO-O-0000,2007-08-24,450,450,450,450,100
HBO-O-0000,2007-08-28,450,450,450,450,150
HBO-O-0000,2007-08-31,430,430,430,430,10000
HBO-O-0000,2007-09-11,429,429,429,429,200
HBO-O-0000,2007-09-12,450,450,450,450,5
HBO-O-0000,2007-09-17,440,440,440,440,100
HBO-O-0000,2007-09-18,440,440,440,440,1000
HBO-O-0000,2007-09-24,440,440,440,440,200
HBO-O-0000,2007-09-26,440,440,440,440,10
HBO-O-0000,2007-09-28,440,440,440,440,55
HBO-O-0000,2007-10-04,380,405,380,405,10005
HBO-O-0000,2007-10-05,380,405,380,380,11005
HBO-O-0000,2007-10-08,380,380,380,380,9000
HBO-O-0000,2007-10-12,380,381,380,380,30000
HBO-O-0000,2007-10-16,390,390,390,390,1000
HBO-O-0000,2007-10-17,390,390,390,390,100
HBO-O-0000,2007-10-22,370,370,370,370,5206
HBO-O-0000,2007-10-23,370,370,370,370,100
HBO-O-0000,2007-10-26,360,360,360,360,2300
HBO-O-0000,2007-10-29,1000,360,360,360,2000
HBO-O-0000,2007-11-05,350,350,350,350,94
HBO-O-0000,2007-11-19,350,350,350,350,100
HBO-O-0000,2007-11-20,350,350,350,350,100
HBO-O-0000,2007-11-21,350,350,350,350,25
HBO-O-0000,2007-11-22,350,350,350,350,25
HBO-O-0000,2007-11-23,350,350,340,340,53875
HBO-O-0000,2007-11-27,349,350,349,350,25
HBO-O-0000,2007-11-29,350,350,350,350,25
HBO-O-0000,2007-11-30,350,350,340,340,39
HBO-O-0000,2007-12-03,340,340,340,340,100
HBO-O-0000,2007-12-04,330,330,330,330,50
HBO-O-0000,2007-12-07,325,325,325,325,10
HBO-O-0000,2007-12-10,325,325,325,325,100
HBO-O-0000,2007-12-11,315,315,315,315,4000
HBO-O-0000,2008-01-15,310,310,310,310,400
HBO-O-0000,2008-01-23,300,300,300,300,1500
HBO-O-0000,2008-01-25,300,340,300,340,2106501
HBO-O-0000,2008-01-28,349,350,345,350,7000
HBO-O-0000,2008-01-29,350,351,350,350,4400
HBO-O-0000,2008-01-30,350,350,350,350,1028
HBO-O-0000,2008-01-31,350,350,350,350,500
HBO-O-0000,2008-02-04,350,350,350,350,2300
HBO-O-0000,2008-02-05,356,356,350,350,20500
HBO-O-0000,2008-02-06,350,350,350,350,28076
HBO-O-0000,2008-02-07,360,380,350,350,15630
HBO-O-0000,2008-02-11,350,350,350,350,19100
HBO-O-0000,2008-02-12,350,350,350,350,3150
HBO-O-0000,2008-02-13,350,350,350,350,1800
HBO-O-0000,2008-02-14,350,351,350,350,135700
HBO-O-0000,2008-02-15,351,356,350,355,23400
HBO-O-0000,2008-02-18,361,370,360,365,23000
HBO-O-0000,2008-02-19,380,400,380,400,24200
HBO-O-0000,2008-02-20,0,0,0,400,0
HBO-O-0000,2008-02-21,400,400,382,382,8432
HBO-O-0000,2008-02-22,400,400,400,400,6885
HBO-O-0000,2008-02-25,400,400,350,350,332673
HBO-O-0000,2008-02-26,355,375,350,351,52183
HBO-O-0000,2008-02-27,360,370,360,370,940
HBO-O-0000,2008-02-28,365,365,365,365,8300
HBO-O-0000,2008-02-29,365,370,365,365,59502
HBO-O-0000,2008-03-03,365,365,360,360,8297
HBO-O-0000,2008-03-05,370,370,370,370,1100
HBO-O-0000,2008-03-06,365,365,360,360,4200
HBO-O-0000,2008-03-07,370,370,366,366,125
HBO-O-0000,2008-03-10,366,366,366,366,2920
HBO-O-0000,2008-03-11,366,380,366,366,8881
HBO-O-0000,2008-03-12,370,370,365,365,40441
HBO-O-0000,2008-03-13,365,365,365,365,3000
HBO-O-0000,2008-03-14,370,370,363,370,255999
HBO-O-0000,2008-03-17,370,370,370,370,17204
HBO-O-0000,2008-03-18,370,370,370,370,6995
HBO-O-0000,2008-03-19,370,370,365,365,7212
HBO-O-0000,2008-03-20,363,363,363,363,1114
HBO-O-0000,2008-03-21,363,363,363,363,486
HBO-O-0000,2008-03-24,365,365,365,365,15093
HBO-O-0000,2008-03-25,365,365,363,363,200
HBO-O-0000,2008-03-26,365,365,355,365,40229
HBO-O-0000,2008-03-27,364,364,364,364,3303
HBO-O-0000,2008-03-28,364,364,364,364,20
HBO-O-0000,2008-03-31,360,360,360,360,1000
HBO-O-0000,2008-04-01,355,363,355,363,8300
HBO-O-0000,2008-04-02,363,365,363,365,2027
HBO-O-0000,2008-04-04,363,365,360,365,201910
HBO-O-0000,2008-04-07,370,370,370,370,19446
HBO-O-0000,2008-04-09,368,368,368,368,470
HBO-O-0000,2008-04-10,369,369,369,369,1000
HBO-O-0000,2008-04-11,365,365,365,365,2070
HBO-O-0000,2008-04-14,365,365,365,365,1700
HBO-O-0000,2008-04-15,365,365,365,365,13056
HBO-O-0000,2008-04-16,366,366,366,366,1005
HBO-O-0000,2008-04-17,370,370,367,367,4454
HBO-O-0000,2008-04-18,370,370,370,370,15
HBO-O-0000,2008-04-21,370,375,365,375,15100
HBO-O-0000,2008-04-22,375,375,365,365,7100
HBO-O-0000,2008-04-23,363,363,363,363,30
HBO-O-0000,2008-04-24,365,365,365,365,3000
HBO-O-0000,2008-04-25,366,366,365,365,1500
HBO-O-0000,2008-04-28,365,365,365,365,5000
HBO-O-0000,2008-04-29,365,365,365,365,369
HBO-O-0000,2008-05-01,360,360,360,360,2220
HBO-O-0000,2008-05-02,360,360,360,360,1068
HBO-O-0000,2008-05-12,360,360,360,360,135
HBO-O-0000,2008-05-15,350,350,350,350,5760
HBO-O-0000,2008-05-19,350,350,350,350,1000
HBO-O-0000,2008-05-21,350,350,350,350,497
HBO-O-0000,2008-05-22,343,343,340,340,542
HBO-O-0000,2008-05-23,330,330,330,330,2000
HBO-O-0000,2008-05-26,340,340,340,340,14
HBO-O-0000,2008-05-29,330,330,330,330,14
HBO-O-0000,2008-05-30,325,325,325,325,197
HBO-O-0000,2008-06-02,320,325,320,325,4800
HBO-O-0000,2008-06-03,320,320,300,300,850
HBO-O-0000,2008-06-04,300,300,300,300,1353
HBO-O-0000,2008-06-05,300,300,300,300,2000
HBO-O-0000,2008-06-06,300,300,300,300,3968
HBO-O-0000,2008-06-09,300,300,300,300,1027
HBO-O-0000,2008-06-12,290,290,290,290,308
HBO-O-0000,2008-06-17,290,290,290,290,5000
HBO-O-0000,2008-06-18,290,300,290,300,4665
HBO-O-0000,2008-06-19,300,345,300,345,82948
HBO-O-0000,2008-06-20,345,345,340,340,1362
HBO-O-0000,2008-06-23,330,330,330,330,8850
HBO-O-0000,2008-06-27,320,320,320,320,700
HBO-O-0000,2008-06-30,300,300,300,300,300
HBO-O-0000,2008-07-01,300,300,300,300,800
HBO-O-0000,2008-07-02,310,310,310,310,17850
HBO-O-0000,2008-07-04,310,310,310,310,50
HBO-O-0000,2008-07-07,310,325,310,325,49910
HBO-O-0000,2008-07-08,325,325,325,325,3000
HBO-O-0000,2008-07-23,310,320,310,320,1200
HBO-O-0000,2008-07-24,310,320,310,320,50306
HBO-O-0000,2008-07-29,315,315,315,315,2400
HBO-O-0000,2008-08-04,320,320,320,320,1702
HBO-O-0000,2008-08-05,319,319,319,319,500
HBO-O-0000,2008-08-12,305,305,305,305,6000
HBO-O-0000,2008-08-25,300,300,300,300,4500
HBO-O-0000,2008-08-26,300,300,299,299,3503
HBO-O-0000,2008-09-02,295,295,295,295,4500
HBO-O-0000,2008-10-21,250,250,250,250,94
HBO-O-0000,2008-10-23,250,250,250,250,506
HBO-O-0000,2008-10-24,287,287,287,287,1000
HBO-O-0000,2008-10-27,330,330,330,330,5400
HBO-O-0000,2008-10-28,330,330,300,300,1037
HBO-O-0000,2008-10-29,290,290,290,290,388
HBO-O-0000,2008-11-05,275,275,275,275,94
HBO-O-0000,2008-11-10,270,270,270,270,1000
HBO-O-0000,2008-11-11,275,300,275,300,8411
HBO-O-0000,2008-11-19,275,275,275,275,461
HBO-O-0000,2008-11-20,275,275,275,275,300
HBO-O-0000,2008-11-28,270,270,270,270,1650
HBO-O-0000,2008-12-29,250,268,250,268,1815
HBO-O-0000,2008-12-30,267,267,267,267,343
HBO-O-0000,2009-01-13,267,267,267,267,8000
HBO-O-0000,2009-01-19,230,230,230,230,4500
HBO-O-0000,2009-01-26,259,259,250,250,7600
HBO-O-0000,2009-02-09,240,240,240,240,1000
HBO-O-0000,2009-02-18,220,220,220,220,500
HBO-O-0000,2009-02-19,218,240,218,240,4165
HBO-O-0000,2009-02-21,240,240,240,240,2000
HBO-O-0000,2009-03-26,200,200,200,200,500
HBO-O-0000,2009-03-30,200,200,200,200,100
HBO-O-0000,2009-04-14,190,190,190,190,1000
HBO-O-0000,2009-04-23,190,190,190,190,1000
HBO-O-0000,2009-04-28,190,195,190,195,21326
HBO-O-0000,2009-05-20,189,190,189,190,1100
HBO-O-0000,2009-06-17,162,162,162,162,300
HBO-O-0000,2009-06-29,184,184,184,184,300
HBO-O-0000,2009-08-21,184,184,183,183,4300
HBO-O-0000,2009-08-24,184,184,184,184,100
HBO-O-0000,2009-08-26,157,157,157,157,440000
HBO-O-0000,2009-08-27,134,134,134,134,450000
HBO-O-0000,2009-09-02,150,154,135,154,1248
HBO-O-0000,2009-09-03,150,150,150,150,200
HBO-O-0000,2009-10-05,150,150,150,150,300
HBO-O-0000,2009-10-07,134,134,134,134,375
HBO-O-0000,2009-10-13,134,134,134,134,2350
HBO-O-0000,2009-10-15,134,154,134,154,4300
HBO-O-0000,2009-10-16,177,177,177,177,75
HBO-O-0000,2009-10-19,203,203,203,203,50
HBO-O-0000,2009-10-20,224,224,224,224,250000
HBO-O-0000,2009-10-21,224,224,224,224,150
HBO-O-0000,2009-11-10,223,223,223,223,77
HBO-O-0000,2009-11-11,220,220,220,220,212
HBO-O-0000,2009-11-30,214,214,214,214,10
HBO-O-0000,2009-12-01,210,210,205,205,50
HBO-O-0000,2009-12-11,200,200,200,200,10
HBO-O-0000,2009-12-14,200,200,200,200,10
HBO-O-0000,2009-12-16,200,200,200,200,10
HBO-O-0000,2009-12-25,199,199,199,199,10
HBO-O-0000,2009-12-30,200,200,200,200,10
HBO-O-0000,2009-12-31,200,200,200,200,10
HBO-O-0000,2010-01-15,199,199,175,175,1370
HBO-O-0000,2010-01-26,198,198,198,198,10
HBO-O-0000,2010-02-01,196,200,196,200,2010
HBO-O-0000,2010-02-02,200,230,200,230,49433
HBO-O-0000,2010-02-09,200,200,200,200,300
HBO-O-0000,2010-02-18,200,200,200,200,10
HBO-O-0000,2010-02-19,200,200,200,200,10
HBO-O-0000,2010-02-25,180,180,180,180,3310
HBO-O-0000,2010-02-26,180,180,180,180,1500
HBO-O-0000,2010-03-03,180,205,160,163,250010
HBO-O-0000,2010-03-05,170,170,170,170,10000
HBO-O-0000,2010-03-11,170,170,170,170,27000
HBO-O-0000,2010-03-16,170,170,170,170,4000
HBO-O-0000,2010-03-29,180,180,180,180,188210
HBO-O-0000,2010-03-31,195,195,195,195,1024
HBO-O-0000,2010-04-07,200,200,199,200,9390
HBO-O-0000,2010-04-08,210,210,210,210,200
HBO-O-0000,2010-04-13,200,200,200,200,11000
HBO-O-0000,2010-04-15,224,224,220,220,351
HBO-O-0000,2010-04-19,220,220,210,210,64
HBO-O-0000,2010-04-21,220,241,220,241,19543
HBO-O-0000,2010-04-22,250,250,240,240,11
HBO-O-0000,2010-04-23,240,240,240,240,460
HBO-O-0000,2010-04-27,225,225,215,215,500
HBO-O-0000,2010-04-28,220,220,210,210,2010
HBO-O-0000,2010-05-07,200,200,200,200,1130
HBO-O-0000,2010-05-11,200,200,200,200,100
HBO-O-0000,2010-05-12,200,200,180,180,6928
HBO-O-0000,2010-05-13,180,180,180,180,2000
HBO-O-0000,2010-05-19,190,190,190,190,100
HBO-O-0000,2010-05-21,190,190,190,190,1300
HBO-O-0000,2010-05-24,190,190,181,181,10010
HBO-O-0000,2010-05-27,185,185,185,185,5000
HBO-O-0000,2010-06-07,185,185,185,185,8338
HBO-O-0000,2010-06-08,185,185,185,185,160
HBO-O-0000,2010-06-10,194,194,194,194,21220
HBO-O-0000,2010-06-16,195,195,195,195,92
HBO-O-0000,2010-06-17,195,195,195,195,8
HBO-O-0000,2010-07-01,190,195,190,195,1010
HBO-O-0000,2010-07-09,180,180,180,180,1000
HBO-O-0000,2010-07-16,180,180,180,180,860
HBO-O-0000,2010-07-29,180,180,180,180,1100
HBO-O-0000,2010-08-03,177,177,177,177,100
HBO-O-0000,2010-08-04,177,177,177,177,180
HBO-O-0000,2010-08-05,177,177,175,175,900
HBO-O-0000,2010-08-09,177,177,175,175,500
HBO-O-0000,2010-08-11,175,175,175,175,40
HBO-O-0000,2010-08-18,175,175,170,170,4925
HBO-O-0000,2010-08-19,170,170,170,170,400
HBO-O-0000,2010-08-20,176,176,176,176,300
HBO-O-0000,2010-08-25,180,180,180,180,10
HBO-O-0000,2010-08-26,180,180,180,180,10
HBO-O-0000,2010-08-27,180,180,180,180,220
HBO-O-0000,2010-08-30,175,175,175,175,4000
HBO-O-0000,2010-08-31,160,175,160,175,1200
HBO-O-0000,2010-09-06,175,175,175,175,10
HBO-O-0000,2010-09-07,160,160,160,160,10000
HBO-O-0000,2010-09-08,180,180,180,180,10
HBO-O-0000,2010-09-09,180,180,180,180,145
HBO-O-0000,2010-09-13,174,174,174,174,239250
HBO-O-0000,2010-09-15,174,174,174,174,100
HBO-O-0000,2010-09-17,174,174,174,174,10
HBO-O-0000,2010-09-20,173,173,173,173,212
HBO-O-0000,2010-09-21,170,170,170,170,57
HBO-O-0000,2010-09-22,170,170,170,170,11
HBO-O-0000,2010-09-24,170,170,170,170,10
HBO-O-0000,2010-09-29,170,170,170,170,192
HBO-O-0000,2010-10-01,170,170,170,170,808
HBO-O-0000,2010-10-04,169,169,169,169,21
HBO-O-0000,2010-10-05,169,169,169,169,100
HBO-O-0000,2010-10-06,169,169,169,169,2198
HBO-O-0000,2010-10-08,169,169,169,169,210
HBO-O-0000,2010-10-09,169,169,169,169,210
HBO-O-0000,2010-10-11,169,174,169,174,1811
HBO-O-0000,2010-10-12,174,174,174,174,30
HBO-O-0000,2010-10-14,174,174,174,174,37950
HBO-O-0000,2010-10-15,174,174,174,174,10
HBO-O-0000,2010-10-18,179,179,179,179,60
HBO-O-0000,2010-10-20,173,173,170,170,8087
HBO-O-0000,2010-10-21,173,173,173,173,304794
HBO-O-0000,2010-10-26,176,176,173,173,38320
HBO-O-0000,2010-10-27,173,173,173,173,22000
HBO-O-0000,2010-10-28,176,176,173,173,316
HBO-O-0000,2010-10-29,176,176,176,176,20
HBO-O-0000,2010-11-01,174,174,170,170,1027
HBO-O-0000,2010-11-02,170,170,170,170,30
HBO-O-0000,2010-11-03,170,170,170,170,30
HBO-O-0000,2010-11-03,170,170,170,170,30
HBO-O-0000,2010-11-04,170,171,170,171,2797
HBO-O-0000,2010-11-05,171,171,171,171,1973
HBO-O-0000,2010-11-08,171,171,170,170,444
HBO-O-0000,2010-11-11,170,170,169,170,10590
HBO-O-0000,2010-11-11,170,170,169,170,10590
HBO-O-0000,2010-11-11,170,170,169,170,10590
HBO-O-0000,2010-11-12,170,170,170,170,250
HBO-O-0000,2010-11-15,170,170,170,170,6583
HBO-O-0000,2010-11-16,170,170,170,170,5000
HBO-O-0000,2010-11-19,170,170,170,170,500
HBO-O-0000,2010-11-22,170,170,170,170,3587
HBO-O-0000,2010-11-23,170,173,170,173,40150
HBO-O-0000,2010-11-24,180,180,175,175,50000
HBO-O-0000,2010-11-25,170,170,170,170,1100
HBO-O-0000,2010-11-30,180,180,180,180,100
HBO-O-0000,2010-12-01,180,180,174,174,510
HBO-O-0000,2010-12-03,174,174,174,174,19000
HBO-O-0000,2010-12-06,175,175,175,175,300000
HBO-O-0000,2010-12-07,170,170,170,170,50
HBO-O-0000,2010-12-08,170,170,170,170,1964
HBO-O-0000,2010-12-14,175,175,175,175,10
HBO-O-0000,2010-12-15,175,175,170,170,5630
HBO-O-0000,2010-12-16,170,170,170,170,1010
HBO-O-0000,2010-12-22,170,170,170,170,3394
HBO-O-0000,2010-12-23,170,170,170,170,80873
HBO-O-0000,2010-12-24,170,170,170,170,10
HBO-O-0000,2010-12-27,170,170,170,170,5880
HBO-O-0000,2010-12-31,170,180,170,180,127880
HBO-O-0000,2011-01-03,180,180,165,180,3981
HBO-O-0000,2011-01-04,180,180,180,180,10
HBO-O-0000,2011-01-07,170,170,170,170,61510
HBO-O-0000,2011-01-10,170,170,170,170,5000
HBO-O-0000,2011-01-11,170,170,170,170,3900
HBO-O-0000,2011-01-12,170,170,170,170,4000
HBO-O-0000,2011-01-13,170,170,170,170,20000
HBO-O-0000,2011-01-14,175,175,175,175,169
HBO-O-0000,2011-01-17,170,175,170,175,4910
HBO-O-0000,2011-01-19,180,200,180,200,98737
HBO-O-0000,2011-01-26,180,180,175,180,55959
HBO-O-0000,2011-01-27,200,200,200,200,250
HBO-O-0000,2011-01-28,175,176,175,176,286950
HBO-O-0000,2011-01-31,200,200,200,200,100
HBO-O-0000,2011-02-01,180,190,180,190,20600
HBO-O-0000,2011-02-07,190,190,190,190,2923
HBO-O-0000,2011-02-08,190,190,190,190,87032
HBO-O-0000,2011-02-09,200,200,200,200,10
HBO-O-0000,2011-02-10,200,200,190,190,300
HBO-O-0000,2011-02-11,200,200,200,200,8433
HBO-O-0000,2011-02-14,230,230,230,230,320
HBO-O-0000,2011-02-15,230,230,230,230,50
HBO-O-0000,2011-02-16,200,200,200,200,1760
HBO-O-0000,2011-02-17,205,205,205,205,2500
HBO-O-0000,2011-02-22,200,200,200,200,6130
HBO-O-0000,2011-02-23,200,201,200,200,1014840
HBO-O-0000,2011-02-24,200,200,200,200,95485
HBO-O-0000,2011-02-25,200,220,200,220,13316
HBO-O-0000,2011-02-28,201,201,200,200,14953
HBO-O-0000,2011-03-03,200,200,200,200,1091
HBO-O-0000,2011-03-10,200,200,200,200,30
HBO-O-0000,2011-03-11,200,200,200,200,61970
HBO-O-0000,2011-03-15,200,200,199,199,10025
HBO-O-0000,2011-03-17,195,199,190,199,1995
HBO-O-0000,2011-03-18,199,199,190,190,160
HBO-O-0000,2011-03-21,190,190,180,180,450
HBO-O-0000,2011-03-25,190,190,190,190,500
HBO-O-0000,2011-04-08,199,199,199,199,20
HBO-O-0000,2011-04-15,200,200,200,200,10000
HBO-O-0000,2011-04-18,200,200,200,200,10060
HBO-O-0000,2011-04-22,200,200,200,200,10000
HBO-O-0000,2011-04-27,193,193,193,193,106
HBO-O-0000,2011-05-05,190,190,190,190,80
HBO-O-0000,2011-05-06,190,190,190,190,4910
HBO-O-0000,2011-05-10,193,193,193,193,10
HBO-O-0000,2011-05-13,215,215,193,193,684
HBO-O-0000,2011-05-17,194,194,194,194,180
HBO-O-0000,2011-05-23,190,190,190,190,647
HBO-O-0000,2011-05-25,194,194,190,190,484
HBO-O-0000,2011-05-26,190,190,190,190,13359
HBO-O-0000,2011-05-27,190,190,190,190,4000
HBO-O-0000,2011-06-13,190,190,190,190,609
HBO-O-0000,2011-06-22,190,190,190,190,391
HBO-O-0000,2011-06-23,187,191,187,190,52040
HBO-O-0000,2011-06-24,190,190,190,190,6248
HBO-O-0000,2011-06-28,195,195,195,195,8052
HBO-O-0000,2011-07-08,195,195,195,195,2500
HBO-O-0000,2011-07-19,195,195,195,195,28
HBO-O-0000,2011-07-21,191,191,188,190,12000
HBO-O-0000,2011-07-22,185,185,185,185,4000
HBO-O-0000,2011-07-26,185,185,185,185,130
HBO-O-0000,2011-07-28,195,201,195,201,14684
HBO-O-0000,2011-07-29,200,200,200,200,878800
HBO-O-0000,2011-08-01,200,200,200,200,30
HBO-O-0000,2011-08-03,200,200,180,180,2500
HBO-O-0000,2011-08-09,180,180,180,180,1500
HBO-O-0000,2011-08-12,180,190,180,180,14100
HBO-O-0000,2011-08-12,180,180,180,180,102500
HBO-O-0000,2011-08-16,180,180,180,180,247120
HBO-O-0000,2011-08-24,170,170,170,170,45
HBO-O-0000,2011-08-26,180,180,170,170,3985
HBO-O-0000,2011-08-30,180,180,180,180,2
HBO-O-0000,2011-09-02,180,180,180,180,20
HBO-O-0000,2011-09-13,170,170,170,170,3000
HBO-O-0000,2011-09-14,170,170,170,170,4000
HBO-O-0000,2011-09-28,170,170,170,170,10
HBO-O-0000,2011-09-29,170,170,165,165,23
HBO-O-0000,2011-09-30,170,170,165,165,107
HBO-O-0000,2011-10-05,165,165,165,165,1000
HBO-O-0000,2011-10-07,165,170,165,170,2080
HBO-O-0000,2011-10-10,175,175,175,175,1200
HBO-O-0000,2011-10-12,175,175,175,175,2000
HBO-O-0000,2011-10-13,175,175,175,175,10000
HBO-O-0000,2011-10-14,180,180,180,180,2500
HBO-O-0000,2011-10-17,180,180,180,180,2
HBO-O-0000,2011-10-20,180,180,180,180,200
HBO-O-0000,2011-10-28,180,180,180,180,698
HBO-O-0000,2011-11-01,190,190,190,190,2010
HBO-O-0000,2011-11-02,200,200,200,200,3500
HBO-O-0000,2011-11-03,200,207,200,207,230
HBO-O-0000,2011-11-03,200,207,200,207,230
HBO-O-0000,2011-11-04,207,210,207,210,4920
HBO-O-0000,2011-11-08,210,210,210,210,1500
HBO-O-0000,2011-11-09,210,210,210,210,4019
HBO-O-0000,2011-11-10,200,200,200,200,50
HBO-O-0000,2011-11-16,200,200,200,200,10
HBO-O-0000,2011-11-17,200,200,200,200,510
HBO-O-0000,2011-11-18,200,200,200,200,210
HBO-O-0000,2011-11-22,210,210,210,210,10
HBO-O-0000,2011-11-24,190,190,180,190,8346
HBO-O-0000,2011-11-25,180,180,180,180,1654
HBO-O-0000,2011-11-30,200,200,200,200,10
HBO-O-0000,2011-12-01,200,200,200,200,700
HBO-O-0000,2011-12-14,199,200,199,200,6688
HBO-O-0000,2011-12-22,195,195,195,195,5
HBO-O-0000,2011-12-23,198,198,198,198,10
HBO-O-0000,2011-12-26,180,180,180,180,200
HBO-O-0000,2011-12-30,190,190,190,190,10
HBO-O-0000,2012-01-04,180,180,180,180,300
HBO-O-0000,2012-01-05,180,180,180,180,2080
HBO-O-0000,2012-01-06,178,178,178,178,880
HBO-O-0000,2012-01-09,180,180,180,180,500
HBO-O-0000,2012-01-10,178,178,178,178,280
HBO-O-0000,2012-01-11,180,180,178,178,2400
HBO-O-0000,2012-01-12,180,180,180,180,5000
HBO-O-0000,2012-01-13,175,175,175,175,10
HBO-O-0000,2012-01-16,170,170,170,170,700
HBO-O-0000,2012-01-17,170,170,170,170,1300
HBO-O-0000,2012-01-18,170,170,170,170,35
HBO-O-0000,2012-01-19,165,165,165,165,269
HBO-O-0000,2012-04-03,173,173,173,173,50
HBO-O-0000,2012-04-04,172,173,172,173,100
HBO-O-0000,2012-04-26,172,172,172,172,10
HBO-O-0000,2012-04-30,170,170,170,170,44900
HBO-O-0000,2012-05-03,170,170,170,170,1000
HBO-O-0000,2012-05-04,170,170,170,170,3310
HBO-O-0000,2012-05-09,170,170,170,170,1345
HBO-O-0000,2012-05-09,170,170,170,170,1345
HBO-O-0000,2012-05-17,170,170,170,170,10
HBO-O-0000,2012-06-06,170,170,170,170,436330
HBO-O-0000,2012-06-11,170,170,170,170,585
HBO-O-0000,2012-06-12,170,170,165,165,2612570
HBO-O-0000,2012-06-12,170,170,165,165,2612570
HBO-O-0000,2012-06-26,157,158,157,158,453210
HBO-O-0000,2012-06-27,158,158,158,158,175
HBO-O-0000,2012-07-10,154,154,154,154,400
HBO-O-0000,2012-07-18,155,155,155,155,201
HBO-O-0000,2012-07-24,155,155,155,155,200
HBO-O-0000,2012-08-22,160,160,160,160,50
HBO-O-0000,2012-08-23,161,161,161,161,5
HBO-O-0000,2012-08-28,165,165,165,165,10
HBO-O-0000,2012-08-30,165,165,165,165,90
HBO-O-0000,2012-08-31,165,165,165,165,500
HBO-O-0000,2012-09-19,165,165,165,165,1000
HBO-O-0000,2012-10-05,165,165,165,165,2400
HBO-O-0000,2012-10-10,189,189,189,189,220
HBO-O-0000,2012-10-11,189,189,189,189,1800
HBO-O-0000,2012-10-12,189,199,189,189.16,1220
HBO-O-0000,2012-11-09,170,170,170,170,780
HBO-O-0000,2012-11-13,170,170,170,170,10
HBO-O-0000,2012-11-15,170,170,170,170,10
HBO-O-0000,2012-12-03,151,151,151,151,3970
HBO-O-0000,2012-12-06,170,170,170,170,209
HBO-O-0000,2013-01-03,170,170,170,170,60
HBO-O-0000,2013-01-05,170,180,170,170.45,984
HBO-O-0000,2013-01-16,185,185,185,185,10
HBO-O-0000,2013-01-29,180,180,180,180,500
HBO-O-0000,2013-02-22,179,179,179,179,885484
HBO-O-0000,2013-02-27,179,179,179,179,1452
HBO-O-0000,2013-02-28,179,179,179,179,5393
HBO-O-0000,2013-03-01,179,179,179,179,1350
HBO-O-0000,2013-03-04,179,179,179,179,1525
HBO-O-0000,2013-03-05,179,179,179,179,11675
HBO-O-0000,2013-03-20,165,165,165,165,1000
HBO-O-0000,2013-03-21,170,170,170,170,90
HBO-O-0000,2013-03-22,170,170,170,170,519
HBO-O-0000,2013-03-26,175,178,175,178,1000
HBO-O-0000,2013-03-27,175,175,175,175,885944
HBO-O-0000,2013-03-29,170,170,170,170,450
HBO-O-0000,2013-04-04,175,175,175,175,317625
HBO-O-0000,2013-04-09,0,175,175,0,2611979
HBO-O-0000,2013-04-25,173,173,173,173,16300
HBO-O-0000,2013-05-06,198,198,198,198,1000
HBO-O-0000,2013-05-07,198,198,198,198,16189
HBO-O-0000,2013-05-09,198,198,198,198,2000
HBO-O-0000,2013-05-10,198,198,198,198,344773
HBO-O-0000,2013-05-22,174,200,174,195.91,318
HBO-O-0000,2013-06-04,200,200,200,200,1000
HBO-O-0000,2013-06-13,220,220,220,220,500
HBO-O-0000,2013-06-14,220,220,220,220,268
HBO-O-0000,2013-06-18,220,253,220,253,1170
HBO-O-0000,2013-06-19,290.95,290.95,290.95,290.95,9000
HBO-O-0000,2013-06-20,290,332,290,332,4758
HBO-O-0000,2013-06-21,331,331,330,330.12,1410
HBO-O-0000,2013-06-24,340,350,330,332.27,3220
HBO-O-0000,2013-06-25,330,350,330,335.71,1400
HBO-O-0000,2013-06-28,340,345,340,344.5,910
HBO-O-0000,2013-07-03,345,345,345,345,302
HBO-O-0000,2013-07-04,347,347,347,347,200
