Symbol,Date,Open,High,Low,Close,Volume
NEH-O-0000,2015-06-16,17170,17170,17170,17170,200
NEH-O-0000,2015-06-24,17200,17200,17200,17200,70
NEH-O-0000,2015-06-26,17200,17200,17200,17200,100
NEH-O-0000,2015-06-30,18000,18000,18000,18000,2
NEH-O-0000,2015-07-01,17200,17200,17200,17200,70
NEH-O-0000,2015-07-03,17200,17200,17100,17150,48
NEH-O-0000,2015-07-16,17120,17120,17120,17120,93
NEH-O-0000,2015-07-20,17160,17160,17160,17160,102
NEH-O-0000,2015-07-24,17200,17200,17200,17200,55
NEH-O-0000,2015-07-27,17310,17310,17310,17310,159
NEH-O-0000,2015-08-03,18500,18500,18500,18500,7
NEH-O-0000,2015-08-04,18500,18500,18500,18500,10
NEH-O-0000,2015-08-05,17900,17900,17900,17900,50
NEH-O-0000,2015-08-11,17900,17900,17900,17900,50
NEH-O-0000,2015-08-13,18000,18000,18000,18000,3
NEH-O-0000,2015-08-20,17900,17900,17900,17900,9
NEH-O-0000,2015-08-31,18450,18450,18450,18450,3
NEH-O-0000,2015-09-10,17900,17900,17900,17900,6
NEH-O-0000,2015-09-14,18500,19850,18500,18700,86
NEH-O-0000,2015-09-17,18500,18500,18500,18500,13
NEH-O-0000,2015-09-18,18500,18500,18000,18400,25
NEH-O-0000,2015-09-21,18500,18500,18500,18500,222
NEH-O-0000,2015-10-13,18000,18000,18000,18000,70
NEH-O-0000,2015-10-14,18000,18000,18000,18000,75
NEH-O-0000,2015-10-15,18000,18000,18000,18000,28
NEH-O-0000,2015-10-26,18300,18500,18300,18500,80
NEH-O-0000,2015-10-27,18300,18300,18300,18300,25
NEH-O-0000,2015-10-29,18300,18300,18300,18300,50
NEH-O-0000,2015-10-30,20000,20000,20000,20000,2
NEH-O-0000,2015-11-02,18300,18300,18300,18300,186
NEH-O-0000,2015-11-03,18400,18400,18400,18400,35
NEH-O-0000,2015-11-05,18350,18350,18300,18320,56
NEH-O-0000,2015-11-09,18300,18300,18300,18300,49
NEH-O-0000,2015-11-11,18300,18300,18300,18300,14
NEH-O-0000,2015-11-17,18300,18300,18300,18300,26
NEH-O-0000,2015-11-20,18500,18500,18500,18500,440
NEH-O-0000,2015-11-24,18500,18500,18350,18370,18
NEH-O-0000,2015-11-25,18350,18350,18350,18350,144
NEH-O-0000,2015-11-27,17910,17910,17910,17910,90
NEH-O-0000,2015-11-30,18350,18350,18350,18350,122
NEH-O-0000,2015-12-03,18200,18500,18200,18400,194
NEH-O-0000,2015-12-07,18200,18200,18000,18070,176
NEH-O-0000,2015-12-08,18100,18100,18000,18050,197
NEH-O-0000,2015-12-09,18500,18500,18500,18500,520
