Symbol,Date,Open,High,Low,Close,Volume
HBO-O-0000,2012-09-19,165,165,165,165,1000
HBO-O-0000,2012-10-05,165,165,165,165,2400
HBO-O-0000,2012-10-10,189,189,189,189,220
HBO-O-0000,2012-10-11,189,189,189,189,1800
HBO-O-0000,2012-10-12,189,199,189,189.16,1220
HBO-O-0000,2012-11-09,170,170,170,170,780
HBO-O-0000,2012-11-13,170,170,170,170,10
HBO-O-0000,2012-11-15,170,170,170,170,10
HBO-O-0000,2012-12-03,151,151,151,151,3970
HBO-O-0000,2012-12-06,170,170,170,170,209
HBO-O-0000,2013-01-03,170,170,170,170,60
HBO-O-0000,2013-01-05,170,180,170,170.45,984
HBO-O-0000,2013-01-16,185,185,185,185,10
HBO-O-0000,2013-01-29,180,180,180,180,500
HBO-O-0000,2013-02-22,179,179,179,179,885484
HBO-O-0000,2013-02-27,179,179,179,179,1452
HBO-O-0000,2013-02-28,179,179,179,179,5393
HBO-O-0000,2013-03-01,179,179,179,179,1350
HBO-O-0000,2013-03-04,179,179,179,179,1525
HBO-O-0000,2013-03-05,179,179,179,179,11675
HBO-O-0000,2013-03-20,165,165,165,165,1000
HBO-O-0000,2013-03-21,170,170,170,170,90
HBO-O-0000,2013-03-22,170,170,170,170,519
HBO-O-0000,2013-03-26,175,178,175,178,1000
HBO-O-0000,2013-03-27,175,175,175,175,885944
HBO-O-0000,2013-03-29,170,170,170,170,450
HBO-O-0000,2013-04-04,175,175,175,175,317625
HBO-O-0000,2013-04-09,0,175,175,0,2611979
HBO-O-0000,2013-04-25,173,173,173,173,16300
HBO-O-0000,2013-05-06,198,198,198,198,1000
HBO-O-0000,2013-05-07,198,198,198,198,16189
HBO-O-0000,2013-05-09,198,198,198,198,2000
HBO-O-0000,2013-05-10,198,198,198,198,344773
HBO-O-0000,2013-05-22,174,200,174,195.91,318
HBO-O-0000,2013-06-04,200,200,200,200,1000
HBO-O-0000,2013-06-13,220,220,220,220,500
HBO-O-0000,2013-06-14,220,220,220,220,268
HBO-O-0000,2013-06-18,220,253,220,253,1170
HBO-O-0000,2013-06-19,290.95,290.95,290.95,290.95,9000
HBO-O-0000,2013-06-20,290,332,290,332,4758
HBO-O-0000,2013-06-21,331,331,330,330.12,1410
HBO-O-0000,2013-06-24,340,350,330,332.27,3220
HBO-O-0000,2013-06-25,330,350,330,335.71,1400
HBO-O-0000,2013-06-28,340,345,340,344.5,910
HBO-O-0000,2013-07-03,345,345,345,345,302
HBO-O-0000,2013-07-04,347,347,347,347,200
HBO-O-0000,2013-07-05,350,381.8,350,358.35,990
HBO-O-0000,2013-07-08,365,370,365,370,200
HBO-O-0000,2013-07-09,342,342,340,341.17,1210
HBO-O-0000,2013-07-10,350,350,350,350,250
HBO-O-0000,2013-07-15,351,351,350,350.44,2288
HBO-O-0000,2013-07-16,381.8,381.8,370,377.11,6135
HBO-O-0000,2013-07-17,370,370,370,370,1105
HBO-O-0000,2013-07-18,370,370,370,370,100
HBO-O-0000,2013-07-19,350,350,350,350,2100
HBO-O-0000,2013-07-22,350,350,350,350,50
HBO-O-0000,2013-07-29,325,350,325,340.53,805
HBO-O-0000,2013-07-30,350,350,350,350,395
HBO-O-0000,2013-08-05,322,322,322,322,200
HBO-O-0000,2013-08-06,321,321,320,320.33,300
HBO-O-0000,2013-08-12,345,345,345,345,30
HBO-O-0000,2013-08-15,345,345,345,345,20
HBO-O-0000,2013-08-19,345,345,345,345,34
HBO-O-0000,2013-08-20,340,340,340,340,1
HBO-O-0000,2013-08-21,320,320,320,320,2227
HBO-O-0000,2013-08-22,320,320,320,320,623
HBO-O-0000,2013-08-28,300,300,300,300,1000
HBO-O-0000,2013-09-05,315,315,315,315,2241
HBO-O-0000,2013-09-11,300,300,300,300,30
HBO-O-0000,2013-09-12,280,280,280,280,170
HBO-O-0000,2013-09-16,300,300,300,300,2100
HBO-O-0000,2013-09-17,300,305,300,301.67,4000
HBO-O-0000,2013-09-18,300,300,300,300,27807
HBO-O-0000,2013-09-26,300,300,300,300,3000
HBO-O-0000,2013-09-27,300,314,300,314,17194
HBO-O-0000,2013-10-02,319,319,319,319,20
HBO-O-0000,2013-10-03,330,330,330,330,2986
HBO-O-0000,2013-10-21,330,355,330,353.12,825
HBO-O-0000,2013-10-22,360,390,360,380,24853
HBO-O-0000,2013-10-23,375,380,375,376.9,26270
HBO-O-0000,2013-10-24,370,370,370,370,3010
HBO-O-0000,2013-10-25,369,369,369,369,20500
HBO-O-0000,2013-10-28,365,365,365,365,23550
HBO-O-0000,2013-10-29,360,360,350,350,11495
HBO-O-0000,2013-11-01,370,370,370,370,500
HBO-O-0000,2013-11-05,355,355,350,350.12,4200
HBO-O-0000,2013-11-06,350,350,350,350,1130
HBO-O-0000,2013-11-07,350,350,345,345.71,35000
HBO-O-0000,2013-11-08,350,350,330,330,67710
HBO-O-0000,2013-11-12,340,340,340,340,500
HBO-O-0000,2013-11-14,350,350,350,350,23
HBO-O-0000,2013-11-19,340,340,340,340,24600
HBO-O-0000,2013-11-20,335,340,335,340,2260
HBO-O-0000,2013-11-22,340,340,340,340,1
HBO-O-0000,2013-11-25,335,335,335,335,674
HBO-O-0000,2013-11-26,340,340,340,340,95
HBO-O-0000,2013-11-27,340,340,340,340,10
HBO-O-0000,2013-11-28,330,330,330,330,172
HBO-O-0000,2013-11-29,325,325,320,320,5523
HBO-O-0000,2013-12-02,350,350,340,350,16575
HBO-O-0000,2013-12-12,340,388,340,340,9655
HBO-O-0000,2013-12-13,340,340,330,330,10100
HBO-O-0000,2013-12-16,330,330,330,330,899
HBO-O-0000,2013-12-17,340,340,340,340,887
HBO-O-0000,2013-12-19,340,340,340,340,14
HBO-O-0000,2013-12-20,340,340,340,340,2790
HBO-O-0000,2013-12-23,340,340,340,340,10241
HBO-O-0000,2013-12-26,340,340,340,340,6156
HBO-O-0000,2013-12-27,340,340,340,340,400
HBO-O-0000,2013-12-30,340,340,340,340,740
HBO-O-0000,2013-12-31,340,340,340,340,15610
HBO-O-0000,2014-01-07,340,340,340,340,547
HBO-O-0000,2014-01-08,340,340,340,340,4613
HBO-O-0000,2014-01-09,340,340,340,340,250
HBO-O-0000,2014-01-14,340,340,336,337.96,2660
HBO-O-0000,2014-01-15,340,340,340,340,10
HBO-O-0000,2014-01-16,335,335,335,335,73
HBO-O-0000,2014-01-17,340,340,335,335.05,910
HBO-O-0000,2014-01-20,340,340,335,335.66,3790
HBO-O-0000,2014-01-21,335,335,330,330.33,5200
HBO-O-0000,2014-01-23,335,335,335,335,50
HBO-O-0000,2014-01-27,332,332,330,330.32,935
HBO-O-0000,2014-01-28,330,330,330,330,25
HBO-O-0000,2014-01-29,330,330,330,330,198
HBO-O-0000,2014-01-30,325,325,325,325,1050
HBO-O-0000,2014-02-03,325,325,325,325,445
HBO-O-0000,2014-02-04,320,320,320,320,2433
HBO-O-0000,2014-02-05,320,320,320,320,1060
HBO-O-0000,2014-02-06,320,320,320,320,399
HBO-O-0000,2014-02-07,320,320,320,320,5
HBO-O-0000,2014-02-10,320,320,320,320,1831
HBO-O-0000,2014-02-13,315,315,315,315,100
HBO-O-0000,2014-02-14,315,315,315,315,2
HBO-O-0000,2014-02-17,315,315,315,315,10
HBO-O-0000,2014-02-19,315,315,315,315,2003
HBO-O-0000,2014-02-21,314,320,314,319.83,15066
HBO-O-0000,2014-02-24,320,320,320,320,1364
HBO-O-0000,2014-02-26,320,320,320,320,857
HBO-O-0000,2014-03-04,340,340,340,340,747
HBO-O-0000,2014-03-10,340,340,340,340,753
HBO-O-0000,2014-03-12,340,340,340,340,257
HBO-O-0000,2014-03-13,340,340,340,340,3000
HBO-O-0000,2014-03-14,345,360,340,350,19240
HBO-O-0000,2014-03-17,340,340,340,340,5760
HBO-O-0000,2014-03-19,340,340,340,340,1494
HBO-O-0000,2014-03-25,350,350,350,350,22644
HBO-O-0000,2014-03-27,350,350,350,350,1208
HBO-O-0000,2014-04-02,349,350,349,349.22,27
HBO-O-0000,2014-04-03,340,340,340,340,2000
HBO-O-0000,2014-04-04,340,340,340,340,1000
HBO-O-0000,2014-04-07,340,340,335,339.73,1057
HBO-O-0000,2014-04-08,335,335,335,335,286
HBO-O-0000,2014-04-09,349,349,335,335.14,1000
HBO-O-0000,2014-04-23,345,345,345,345,100
HBO-O-0000,2014-04-24,340,340,340,340,55
HBO-O-0000,2014-04-28,340,340,340,340,50
HBO-O-0000,2014-04-30,340,340,340,340,644
HBO-O-0000,2014-05-01,349,350,349,349.8,50
HBO-O-0000,2014-05-05,350,355,350,355,810
HBO-O-0000,2014-05-09,349,349,345,345.03,504
HBO-O-0000,2014-05-12,345,345,345,345,5
HBO-O-0000,2014-05-13,341,341,341,341,800
HBO-O-0000,2014-05-20,330,330,330,330,3611
HBO-O-0000,2014-05-22,330,330,330,330,25004
HBO-O-0000,2014-06-04,330,330,330,330,106
HBO-O-0000,2014-06-05,340,341,340,341,188
HBO-O-0000,2014-06-13,341,341,341,341,10
HBO-O-0000,2014-06-23,345,345,345,345,100
HBO-O-0000,2014-06-27,345,390,341,390,5003
HBO-O-0000,2014-07-03,360,380,360,380,639
HBO-O-0000,2014-07-07,380,390,380,385.4,1000
HBO-O-0000,2014-07-08,390,390,390,390,9087
HBO-O-0000,2014-07-09,389,400,389,392.67,4492
HBO-O-0000,2014-07-10,400,440,400,438.32,250
HBO-O-0000,2014-07-22,438,440,438,440,189
HBO-O-0000,2014-07-24,440,500,440,462.5,16040
HBO-O-0000,2014-07-25,440,440,440,440,941
HBO-O-0000,2014-08-01,420,420,420,420,100
HBO-O-0000,2014-08-04,420,420,420,420,10
HBO-O-0000,2014-08-05,401,420,400,420,607
HBO-O-0000,2014-08-06,400,400,400,400,10106
HBO-O-0000,2014-08-07,390,390,390,390,3505
HBO-O-0000,2014-08-20,410,410,410,410,200
HBO-O-0000,2014-08-21,410,410,410,410,745
HBO-O-0000,2014-08-29,400,400,400,400,1636
HBO-O-0000,2014-09-01,410,410,410,410,22
