Symbol,Date,Open,High,Low,Close,Volume
MSV-O-0000,1999-12-09,0,220,11,15,0
MSV-O-0000,1999-12-13,15,15,15,15,70
MSV-O-0000,2000-01-05,15,15,15,15,2
MSV-O-0000,2000-01-06,15,15,15,15,1
MSV-O-0000,2000-01-07,15,15,15,15,2
MSV-O-0000,2000-01-14,17,17,17,17,1
MSV-O-0000,2000-01-20,19,19,19,19,13
MSV-O-0000,2000-01-21,19,19,19,19,3
MSV-O-0000,2000-01-24,19,19,19,19,7
MSV-O-0000,2000-01-25,19,19,19,19,4
MSV-O-0000,2000-01-27,19,19,19,19,1
MSV-O-0000,2000-01-28,20,20,20,20,70
MSV-O-0000,2000-01-31,50,50,50,50,210
MSV-O-0000,2000-02-02,19,19,19,19,23
MSV-O-0000,2000-02-03,19,19,19,19,4
11,2000-02-22,19,19,19,19,41
11,2000-02-23,19,19,19,19,23
MSV-O-0000,2000-03-03,15,15,15,15,396
MSV-O-0000,2000-03-06,15,15,15,15,126
MSV-O-0000,2000-05-16,15,15,15,15,16568
MSV-O-0000,2000-05-17,13,13,13,13,11
MSV-O-0000,2000-05-18,13,13,13,13,7795
MSV-O-0000,2000-05-19,13,13,12,12,30751
MSV-O-0000,2000-06-02,10,10,10,10,20
MSV-O-0000,2000-06-09,20,20,20,20,20
MSV-O-0000,2000-06-28,2,2,2,2,25489
MSV-O-0000,2000-08-14,2,2,2,2,180
MSV-O-0000,2000-08-23,20,20,20,20,90
MSV-O-0000,2000-10-04,20,20,20,20,3
MSV-O-0000,2000-11-22,10,10,10,10,10
MSV-O-0000,2001-05-17,100,100,100,100,3
MSV-O-0000,2001-11-05,10,10,10,10,5
MSV-O-0000,2001-11-22,100,100,100,100,113
MSV-O-0000,2003-05-21,10,10,10,10,10
MSV-O-0000,2003-07-02,10,10,10,10,87
MSV-O-0000,2003-12-09,10,10,10,10,1
MSV-O-0000,2003-12-17,10,10,10,10,1
MSV-O-0000,2004-04-09,10,10,10,10,219
MSV-O-0000,2004-07-07,10,10,10,10,3
MSV-O-0000,2005-06-17,30,30,30,30,2
MSV-O-0000,2006-01-12,20,20,20,20,4
MSV-O-0000,2006-02-09,20,20,20,20,3000
MSV-O-0000,2006-02-10,20,20,20,20,3478
MSV-O-0000,2006-02-20,20,20,20,20,27680
MSV-O-0000,2006-03-21,22,22,22,22,10956
MSV-O-0000,2006-05-25,22,22,22,22,5
MSV-O-0000,2006-12-06,30,30,30,30,3
MSV-O-0000,2007-03-06,50,50,50,50,140
MSV-O-0000,2007-08-01,50,50,50,50,3
MSV-O-0000,2007-08-24,300,300,300,300,10
MSV-O-0000,2007-09-10,500,500,500,500,3
MSV-O-0000,2007-09-17,500,500,500,500,10
MSV-O-0000,2007-10-09,500,500,500,500,138
MSV-O-0000,2007-10-10,500,500,500,500,862
