Symbol,Date,Open,High,Low,Close,Volume
EAZ-O-0000,1999-12-09,0,25,1,11,0
469,2000-02-29,10,10,10,10,20
EAZ-O-0000,2000-03-09,11,11,11,11,68
EAZ-O-0000,2000-04-10,10,10,10,10,1
EAZ-O-0000,2000-06-13,12,12,12,12,2
EAZ-O-0000,2000-06-23,12,12,12,12,298
EAZ-O-0000,2000-07-25,12,12,12,12,1
EAZ-O-0000,2001-01-04,11,11,11,11,5
EAZ-O-0000,2001-01-11,11,11,11,11,3
EAZ-O-0000,2001-12-05,11,11,11,11,86
EAZ-O-0000,2003-03-25,50,50,50,50,86
EAZ-O-0000,2004-04-09,40,40,40,40,260
EAZ-O-0000,2005-09-27,40,40,40,40,2
EAZ-O-0000,2006-03-13,40,40,40,40,40
EAZ-O-0000,2006-04-03,40,40,40,40,34
EAZ-O-0000,2006-04-25,50,50,50,50,2800
EAZ-O-0000,2006-12-06,50,50,50,50,40
EAZ-O-0000,2006-12-18,50,50,50,50,4
EAZ-O-0000,2007-02-02,50,50,50,50,6
EAZ-O-0000,2007-06-07,51,52,51,52,5
EAZ-O-0000,2007-07-06,100,100,100,100,29
EAZ-O-0000,2007-07-25,100,100,100,100,4
EAZ-O-0000,2007-09-03,102,102,102,102,40
EAZ-O-0000,2007-09-07,200,200,200,200,20
EAZ-O-0000,2007-10-15,200,200,200,200,1191
EAZ-O-0000,2007-10-17,200,200,200,200,2000
EAZ-O-0000,2008-01-07,200,200,200,200,3
EAZ-O-0000,2008-01-23,200,200,200,200,42
EAZ-O-0000,2008-01-28,200,200,200,200,2
EAZ-O-0000,2008-01-30,200,200,200,200,43
EAZ-O-0000,2009-04-07,200,200,200,200,40
