Symbol,Date,Open,High,Low,Close,Volume
TCK-O-0000,2015-05-11,18000,18000,18000,18000,133
TCK-O-0000,2015-05-12,18000,18000,18000,18000,85
TCK-O-0000,2015-05-14,18000,18000,18000,18000,40
TCK-O-0000,2015-05-15,18000,18000,18000,18000,2
TCK-O-0000,2015-05-20,18000,18000,18000,18000,44
TCK-O-0000,2015-05-21,18000,18000,18000,18000,20
TCK-O-0000,2015-05-22,18500,18500,18500,18500,23
TCK-O-0000,2015-05-25,18980,18980,18980,18980,3
TCK-O-0000,2015-05-27,18100,18500,18010,18150,63
TCK-O-0000,2015-05-28,18150,18150,18150,18150,70
