Symbol,Date,Open,High,Low,Close,Volume
SHG-O-0000,2015-01-15,5800,5800,5800,5800,1
SHG-O-0000,2015-01-16,5810,5810,5800,5805,10
SHG-O-0000,2015-01-22,5800,5800,5800,5800,68
SHG-O-0000,2015-01-23,5800,5900,5800,5860,5379
SHG-O-0000,2015-01-27,5800,5800,5800,5800,20
SHG-O-0000,2015-01-30,5620,5800,5600,5780,441
SHG-O-0000,2015-02-03,6400,6400,6400,6400,50
SHG-O-0000,2015-02-04,5800,5800,5800,5800,10
SHG-O-0000,2015-02-05,5600,5600,5600,5600,42
SHG-O-0000,2015-02-17,5700,5700,5600,5605,144
SHG-O-0000,2015-03-05,5700,5700,5700,5700,9
SHG-O-0000,2015-03-12,5650,5650,5650,5650,15
SHG-O-0000,2015-03-13,5650,5650,5650,5650,10
SHG-O-0000,2015-03-23,5000,5000,5000,5000,50
SHG-O-0000,2015-04-03,5000,5000,5000,5000,23
SHG-O-0000,2015-04-06,5590,5590,4500,5045,4
SHG-O-0000,2015-04-07,5000,5000,5000,5000,5
SHG-O-0000,2015-04-08,5000,5000,5000,5000,1
SHG-O-0000,2015-04-10,4515,4515,4515,4515,5
SHG-O-0000,2015-04-13,4510,4510,4510,4510,10
SHG-O-0000,2015-04-20,4510,4510,4000,4325,280
SHG-O-0000,2015-04-21,4000,4000,4000,4000,10
SHG-O-0000,2015-04-22,3501,3501,3501,3501,3
SHG-O-0000,2015-04-23,3800,3800,3800,3800,5
SHG-O-0000,2015-04-24,3501,3676,3501,3676,2935
SHG-O-0000,2015-04-27,4000,4000,4000,4000,22
SHG-O-0000,2015-04-29,4370,4600,4370,4523,3
SHG-O-0000,2015-04-30,3850,4300,3850,4202,32
SHG-O-0000,2015-05-04,4300,4300,4090,4195,8
SHG-O-0000,2015-05-07,4001,4001,4001,4001,1
SHG-O-0000,2015-05-12,4001,4001,3851,3926,34
SHG-O-0000,2015-05-14,4510,4510,3851,3924,27
SHG-O-0000,2015-05-15,4000,4000,4000,4000,10
SHG-O-0000,2015-05-18,3880,3880,3880,3880,1
SHG-O-0000,2015-05-20,3881,3881,3700,3744,250
SHG-O-0000,2015-05-25,3999,4000,3999,4000,57
SHG-O-0000,2015-05-26,3801,3801,3500,3623,647
SHG-O-0000,2015-05-27,4000,4000,4000,4000,80
SHG-O-0000,2015-05-28,4160,4160,4160,4160,4
SHG-O-0000,2015-05-29,4001,4001,4001,4001,1
