Symbol,Date,Open,High,Low,Close,Volume
RMC-O-0000,2015-01-06,99,99,99,99,90
RMC-O-0000,2015-01-08,99,99,99,99,10
RMC-O-0000,2015-01-09,99,99,99,99,112
RMC-O-0000,2015-01-12,96,96,96,96,560
RMC-O-0000,2015-01-14,98,98,90,93.86,12759
RMC-O-0000,2015-01-15,90,90,90,90,10213
RMC-O-0000,2015-01-20,95,95,93,93,70
RMC-O-0000,2015-01-21,90,90,90,90,2184
RMC-O-0000,2015-01-22,90,90,90,90,5342
RMC-O-0000,2015-01-23,90,93,90,90.94,31366
RMC-O-0000,2015-01-27,99,99,99,99,20
RMC-O-0000,2015-01-29,99,99,99,99,10
RMC-O-0000,2015-01-30,99,99,99,99,10
RMC-O-0000,2015-02-02,99,99,90,90.01,10140
RMC-O-0000,2015-02-03,90,90,90,90,20900
RMC-O-0000,2015-02-04,90,90,90,90,20100
RMC-O-0000,2015-02-05,90,90,90,90,2308
RMC-O-0000,2015-02-11,95,95,95,95,35
RMC-O-0000,2015-02-12,90,90,90,90,294
RMC-O-0000,2015-02-13,90,94,90,90.04,975
RMC-O-0000,2015-02-17,90,92,90,91.05,179
RMC-O-0000,2015-02-18,91,91,90,90.99,7146
RMC-O-0000,2015-02-25,90,90,88,88.44,8321
RMC-O-0000,2015-02-26,88,88,88,88,3697
RMC-O-0000,2015-02-27,87,87,87,87,100
RMC-O-0000,2015-03-03,88,88,88,88,500
RMC-O-0000,2015-03-04,88,88,88,88,494
RMC-O-0000,2015-03-05,85,85,85,85,4400
RMC-O-0000,2015-03-06,85,85,85,85,350
RMC-O-0000,2015-03-09,85,85,85,85,112
RMC-O-0000,2015-03-10,85,85,77,79.59,2545
RMC-O-0000,2015-03-12,82,82,82,82,150
RMC-O-0000,2015-03-17,85,85,85,85,200
RMC-O-0000,2015-03-18,81,81,80,80.46,820
RMC-O-0000,2015-03-24,82,82,82,82,50
RMC-O-0000,2015-03-25,82,84,82,83.33,15
RMC-O-0000,2015-03-26,84,84,80,80.19,1034
RMC-O-0000,2015-03-27,84,84,84,84,65
RMC-O-0000,2015-03-30,84,84,84,84,60
RMC-O-0000,2015-03-31,84,84,84,84,500
RMC-O-0000,2015-04-01,84,84,84,84,140
RMC-O-0000,2015-04-02,84,84,84,84,200
RMC-O-0000,2015-04-03,83,83,83,83,10
RMC-O-0000,2015-04-06,82,82,80,80.85,1572
RMC-O-0000,2015-04-07,81,81,80,80.04,1154
RMC-O-0000,2015-04-08,80,80,76,76.45,1537
RMC-O-0000,2015-04-09,76,76,76,76,261
RMC-O-0000,2015-04-14,80,80,80,80,20
RMC-O-0000,2015-04-15,75.1,75.1,75.1,75.1,667
RMC-O-0000,2015-04-16,80,80,80,80,20
RMC-O-0000,2015-04-17,75.11,75.11,75.11,75.11,400
RMC-O-0000,2015-04-20,75.1,75.11,75,75.02,19059
RMC-O-0000,2015-04-21,75,75,75,75,13076
RMC-O-0000,2015-04-22,80,80,75,75.01,14166
RMC-O-0000,2015-04-23,66,66,66,66,108
RMC-O-0000,2015-04-24,75,75,75,75,25
RMC-O-0000,2015-04-27,75,75,66,66.85,532
RMC-O-0000,2015-04-30,75,75,75,75,1000
RMC-O-0000,2015-05-01,75,75,75,75,315
RMC-O-0000,2015-05-04,75,75,75,75,48
RMC-O-0000,2015-05-05,73,73,73,73,43
RMC-O-0000,2015-05-06,73,73,72,72.32,416
RMC-O-0000,2015-05-07,74,74,74,74,889
RMC-O-0000,2015-05-08,74,74,74,74,10
