Symbol,Date,Open,High,Low,Close,Volume
HAG-O-0000,1999-12-09,0,199,1,1,0
HAG-O-0000,2000-02-04,30,30,30,30,328
HAG-O-0000,2001-04-24,30,30,30,30,126
HAG-O-0000,2001-05-29,100,100,100,100,17487
HAG-O-0000,2002-01-17,100,100,100,100,10
HAG-O-0000,2002-03-22,100,100,100,100,17487
HAG-O-0000,2002-05-10,100,100,100,100,5
HAG-O-0000,2002-05-17,110,110,110,110,15
HAG-O-0000,2002-06-10,220,220,220,220,1457
HAG-O-0000,2002-06-27,150,150,150,150,1400
HAG-O-0000,2002-06-28,150,150,150,150,703
HAG-O-0000,2002-07-03,150,150,150,150,1097
HAG-O-0000,2002-07-05,100,100,100,100,3200
HAG-O-0000,2002-09-06,10,10,10,10,126
HAG-O-0000,2002-09-09,100,100,100,100,177
HAG-O-0000,2002-11-21,65,65,65,65,138
HAG-O-0000,2003-03-04,50,50,50,50,17487
HAG-O-0000,2003-05-27,100,100,100,100,43246
HAG-O-0000,2003-05-28,50,50,50,50,466
HAG-O-0000,2003-09-05,30,30,30,30,1079
HAG-O-0000,2003-12-10,30,30,30,30,82
HAG-O-0000,2003-12-11,30,30,30,30,140
HAG-O-0000,2003-12-12,30,30,30,30,213
HAG-O-0000,2003-12-25,100,100,100,100,233
HAG-O-0000,2004-01-12,80,80,80,80,201
HAG-O-0000,2004-12-22,550,550,550,550,67
HAG-O-0000,2005-05-11,495,495,495,495,1770
HAG-O-0000,2007-05-03,800,800,800,800,15
HAG-O-0000,2010-02-24,800,800,800,800,1
HAG-O-0000,2010-08-03,920,920,920,920,3622
HAG-O-0000,2011-01-13,1058,1058,1058,1058,201
HAG-O-0000,2011-07-01,1216,1216,1216,1216,650
HAG-O-0000,2011-07-05,1150,1150,1150,1150,200
HAG-O-0000,2012-01-09,1152,1152,1152,1152,200
HAG-O-0000,2012-01-10,1324,1324,1324,1324,5
HAG-O-0000,2012-01-11,1522,1522,1522,1522,22
HAG-O-0000,2012-04-20,5200,5345,5200,5345,28
HAG-O-0000,2012-12-10,5345,5345,5345,5345,19
HAG-O-0000,2012-12-24,5300,5300,5300,5300,12
HAG-O-0000,2013-02-22,5300,5300,5300,5300,250
HAG-O-0000,2013-07-24,5300,5300,5300,5300,250
HAG-O-0000,2013-08-21,5800,5800,5800,5800,250
HAG-O-0000,2013-09-09,6090,6090,6090,6090,65
HAG-O-0000,2013-10-24,6300,6300,6300,6300,5
HAG-O-0000,2013-11-28,6300,6300,6300,6300,245
HAG-O-0000,2013-12-04,7245,7245,7245,7245,5
HAG-O-0000,2014-09-29,8000,8000,8000,8000,5
