Symbol,Date,Open,High,Low,Close,Volume
DLG-O-0000,2015-01-15,3250,3250,3250,3250,200
DLG-O-0000,2015-01-16,2850,2850,2850,2850,1456
DLG-O-0000,2015-01-21,2850,2850,2850,2850,2
DLG-O-0000,2015-01-27,2470,2470,2423,2423,1120
DLG-O-0000,2015-02-10,2070,2070,2070,2070,50
DLG-O-0000,2015-02-12,2100,2100,2061,2090,57
DLG-O-0000,2015-02-16,2200,2200,2200,2200,45
DLG-O-0000,2015-02-17,2200,2403,2200,2302,10
DLG-O-0000,2015-03-04,2300,2300,2300,2300,4
DLG-O-0000,2015-03-10,2000,2000,2000,2000,80
DLG-O-0000,2015-03-13,1960,1960,1750,1777,545
DLG-O-0000,2015-03-18,1751,1751,1751,1751,2
DLG-O-0000,2015-03-20,1751,1751,1751,1751,12
DLG-O-0000,2015-03-23,1560,1560,1550,1550,1120
DLG-O-0000,2015-03-24,1551,1551,1550,1550,1164
DLG-O-0000,2015-03-25,1551,1551,1551,1551,1120
DLG-O-0000,2015-03-26,1552,1552,1550,1550,2814
DLG-O-0000,2015-03-27,0,800,800,0,49427
