Symbol,Date,Open,High,Low,Close,Volume
SUU-O-0000,2011-01-12,22500,24100,22500,24100,119
SUU-O-0000,2011-01-27,25000,25000,25000,25000,30
SUU-O-0000,2011-02-02,28500,28500,28500,28500,3
SUU-O-0000,2011-02-14,32775,32775,32775,32775,2
SUU-O-0000,2011-02-16,37691,37691,37691,37691,101
SUU-O-0000,2011-02-17,43344,43344,43344,43344,26
SUU-O-0000,2011-02-21,43344,43344,43344,43344,1
SUU-O-0000,2011-02-23,49845,49845,49845,49845,1
SUU-O-0000,2011-02-28,57300,57321,57300,57321,21
SUU-O-0000,2011-03-01,57321,65815,57321,65815,4
SUU-O-0000,2011-03-02,57321,57321,57321,57321,4
SUU-O-0000,2011-03-03,57321,65919,57321,65919,76
SUU-O-0000,2011-03-14,59500,59500,59500,59500,10
SUU-O-0000,2011-03-15,50575,50575,50575,50575,6
SUU-O-0000,2011-03-16,42989,42989,42989,42989,22
SUU-O-0000,2011-03-17,42989,42989,42989,42989,4
SUU-O-0000,2011-03-18,42989,43000,42989,43000,20
SUU-O-0000,2011-03-22,42000,42500,42000,42000,27
SUU-O-0000,2011-03-30,35700,35700,35700,35700,93
SUU-O-0000,2011-04-05,30345,30345,30345,30345,10
SUU-O-0000,2011-04-06,25794,25794,25794,25794,10
SUU-O-0000,2011-04-08,25794,29000,25794,29000,92
SUU-O-0000,2011-04-08,33000,33000,33000,33000,18
SUU-O-0000,2011-04-14,37950,37950,37950,37950,2
SUU-O-0000,2011-04-18,37950,37951,37950,37951,170
SUU-O-0000,2011-04-20,42000,42000,42000,42000,1
SUU-O-0000,2011-04-26,42000,42000,37960,38065,196
SUU-O-0000,2011-04-28,43000,43000,43000,43000,10
SUU-O-0000,2011-04-29,45001,45001,45000,45000,85
SUU-O-0000,2011-05-02,49000,49000,49000,49000,6
SUU-O-0000,2011-05-09,42000,42000,42000,42000,45
SUU-O-0000,2011-05-20,43001,43001,43000,43000,135
SUU-O-0000,2011-05-23,43000,43000,43000,43000,4
SUU-O-0000,2011-05-26,43000,43000,43000,43000,76
SUU-O-0000,2011-06-02,46000,46000,46000,46000,1
SUU-O-0000,2011-06-03,43001,48300,43001,48300,15
SUU-O-0000,2011-06-22,55000,55000,55000,55000,15
SUU-O-0000,2011-06-23,55000,55000,55000,55000,5
SUU-O-0000,2011-06-29,50000,50000,50000,50000,33
SUU-O-0000,2011-06-30,50001,50001,50000,50000,100
SUU-O-0000,2011-07-08,55544,55545,55544,55545,2
SUU-O-0000,2011-07-21,63876,63876,63876,63876,2
SUU-O-0000,2011-07-26,73457,73457,73457,73457,5
SUU-O-0000,2011-07-28,73000,73000,73000,73000,5
SUU-O-0000,2011-07-29,73000,73001,73000,73001,67
SUU-O-0000,2011-08-02,83950,83951,83950,83951,5
SUU-O-0000,2011-08-03,83951,83951,83951,83951,34
SUU-O-0000,2011-08-04,96000,96543,96000,96543,23
SUU-O-0000,2011-08-09,89000,89000,89000,89000,10
SUU-O-0000,2011-08-10,80000,80000,80000,80000,66
SUU-O-0000,2011-08-16,78000,78000,78000,78000,32
SUU-O-0000,2011-08-23,77500,78000,77500,78000,50
SUU-O-0000,2011-09-15,68000,70000,68000,70000,23
SUU-O-0000,2011-09-19,70000,70000,70000,70000,10
SUU-O-0000,2011-09-23,70000,70000,70000,70000,18
SUU-O-0000,2011-10-11,70000,70000,70000,70000,70
SUU-O-0000,2011-10-12,69999,69999,69999,69999,1
SUU-O-0000,2011-10-21,69998,69999,69998,69999,55
SUU-O-0000,2011-10-26,69998,70000,69998,70000,96
SUU-O-0000,2011-10-31,70000,70000,70000,70000,28
SUU-O-0000,2011-11-07,70000,70000,70000,70000,79
SUU-O-0000,2011-11-14,70000,70000,70000,70000,28
SUU-O-0000,2011-11-29,70000,70000,70000,70000,10
SUU-O-0000,2011-12-06,65500,65500,65000,65000,62
SUU-O-0000,2011-12-21,62000,62000,62000,62000,7
SUU-O-0000,2011-12-23,62001,62001,62001,62001,1
SUU-O-0000,2011-12-28,65000,65000,65000,65000,10
SUU-O-0000,2012-01-04,65000,65000,65000,65000,2
SUU-O-0000,2012-01-05,65002,65002,65002,65002,70
SUU-O-0000,2012-01-06,65002,65002,65002,65002,46
SUU-O-0000,2012-01-10,65000,65000,65000,65000,38
SUU-O-0000,2012-01-11,65000,65000,65000,65000,3
SUU-O-0000,2012-01-18,65000,65000,65000,65000,5
SUU-O-0000,2012-01-19,65000,65000,65000,65000,24
SUU-O-0000,2012-01-20,65000,65000,63000,63000,70
SUU-O-0000,2012-04-09,80325,80325,80325,80325,35
SUU-O-0000,2012-04-16,80325,80325,80325,80325,87
SUU-O-0000,2012-04-25,80000,80000,80000,80000,84
SUU-O-0000,2012-05-04,79999,80000,79999,80000,17
SUU-O-0000,2012-05-14,80325,80325,80325,80325,24
SUU-O-0000,2012-05-15,80005,80005,80005,80005,15
SUU-O-0000,2012-05-17,80005,80005,80005,80005,71
SUU-O-0000,2012-05-25,80005,80005,80005,80005,81
SUU-O-0000,2012-05-31,80000,80000,80000,80000,1
SUU-O-0000,2012-06-06,80025,80025,80000,80000,50
SUU-O-0000,2012-06-11,81000,81000,80000,80000,70
SUU-O-0000,2012-06-13,80000,80001,80000,80001,164
SUU-O-0000,2012-06-21,80000,80000,80000,80000,4
SUU-O-0000,2012-06-22,80000,80000,80000,80000,1
SUU-O-0000,2012-06-25,79500,79500,79500,79500,10
SUU-O-0000,2012-06-26,79500,79500,79500,79500,5
SUU-O-0000,2012-08-22,80000,80000,80000,80000,1
SUU-O-0000,2012-10-02,80000,80000,80000,80000,25
SUU-O-0000,2012-10-17,80000,80000,80000,80000,2
SUU-O-0000,2012-10-18,80000,80000,80000,80000,2
SUU-O-0000,2012-12-04,72500,72500,72500,72500,74
SUU-O-0000,2012-12-10,80000,80000,80000,80000,60
SUU-O-0000,2012-12-13,80000,80000,80000,80000,120
SUU-O-0000,2012-12-26,80000,80000,80000,80000,140
SUU-O-0000,2012-12-28,80000,80000,80000,80000,1
SUU-O-0000,2013-01-04,80000,80000,80000,80000,13
SUU-O-0000,2013-03-13,80000,80000,80000,80000,10
SUU-O-0000,2013-05-01,82000,82000,82000,82000,2
SUU-O-0000,2013-05-03,82000,82000,82000,82000,3
SUU-O-0000,2013-05-06,82000,82000,82000,82000,10
SUU-O-0000,2013-05-07,82000,82000,82000,82000,5
SUU-O-0000,2013-05-21,82960,82960,82960,82960,1
SUU-O-0000,2013-05-29,83040,83040,83040,83040,6
SUU-O-0000,2013-05-30,82000,82000,80000,80080,50
SUU-O-0000,2013-06-06,80000,80000,80000,80000,1
SUU-O-0000,2013-07-25,84880,84880,84880,84880,1
SUU-O-0000,2013-08-13,80080,80080,80080,80080,40
SUU-O-0000,2013-08-19,78000,78000,78000,78000,40
SUU-O-0000,2013-08-21,67000,67000,67000,67000,40
SUU-O-0000,2013-09-06,69000,77050,69000,69050,208
SUU-O-0000,2013-09-09,79400,79400,79400,79400,1
SUU-O-0000,2013-09-11,80000,80000,80000,80000,70
SUU-O-0000,2013-09-20,71000,71000,70000,70000,25
SUU-O-0000,2013-09-25,80000,80000,80000,80000,1
SUU-O-0000,2013-09-26,79000,79000,79000,79000,10
SUU-O-0000,2013-09-30,80000,80000,80000,80000,2
SUU-O-0000,2013-10-01,80000,84960,80000,84160,100
SUU-O-0000,2013-10-03,80000,80000,80000,80000,15
SUU-O-0000,2013-10-04,80000,80000,80000,80000,210
SUU-O-0000,2013-10-14,80080,80080,80000,80000,210
SUU-O-0000,2013-10-25,80000,80000,80000,80000,505
SUU-O-0000,2013-10-31,79500,79500,79500,79500,1
SUU-O-0000,2013-11-05,80000,80000,79950,80000,76
SUU-O-0000,2013-11-14,80000,80000,80000,80000,20
SUU-O-0000,2013-11-18,80000,80000,80000,80000,1
SUU-O-0000,2013-11-19,90000,90000,90000,90000,5
SUU-O-0000,2013-11-26,84000,84000,84000,84000,440
SUU-O-0000,2013-12-04,86000,86000,86000,86000,155
SUU-O-0000,2013-12-06,89520,89520,89520,89520,1
SUU-O-0000,2014-02-11,89040,89040,89040,89040,1
SUU-O-0000,2014-02-13,102000,102000,102000,102000,1
SUU-O-0000,2014-02-14,98000,98000,98000,98000,6
SUU-O-0000,2014-02-17,105000,105000,105000,105000,2
SUU-O-0000,2014-02-20,105000,105000,105000,105000,1
SUU-O-0000,2014-02-28,105000,105000,105000,105000,1
SUU-O-0000,2014-03-04,105000,105000,105000,105000,7
SUU-O-0000,2014-03-06,105000,105000,105000,105000,10
SUU-O-0000,2014-03-14,112000,112000,112000,112000,1
SUU-O-0000,2014-03-18,105000,105000,105000,105000,1
SUU-O-0000,2014-03-31,108000,108000,105000,105000,1106
SUU-O-0000,2014-05-15,98000,98000,98000,98000,1
SUU-O-0000,2014-05-21,98000,98000,98000,98000,1
SUU-O-0000,2014-05-22,98000,98000,98000,98000,1
SUU-O-0000,2014-05-30,98000,98000,98000,98000,52
SUU-O-0000,2014-06-05,98000,98000,98000,98000,22
SUU-O-0000,2014-06-10,98000,98000,98000,98000,16
SUU-O-0000,2014-06-20,103000,103000,103000,103000,5
SUU-O-0000,2014-06-23,98000,98000,98000,98000,42
SUU-O-0000,2014-06-24,98000,98000,98000,98000,25
SUU-O-0000,2014-06-27,110000,110000,110000,110000,272
SUU-O-0000,2014-07-07,126500,126500,126500,126500,13
SUU-O-0000,2014-11-19,120000,120000,120000,120000,2
SUU-O-0000,2015-01-05,102000,102000,102000,102000,1
SUU-O-0000,2015-01-06,100000,100000,100000,100000,141
SUU-O-0000,2015-01-30,88800,88800,88800,88800,4
SUU-O-0000,2015-02-02,90800,90800,90800,90800,1
SUU-O-0000,2015-02-23,94000,94000,94000,94000,40
SUU-O-0000,2015-02-24,94000,94000,94000,94000,20
SUU-O-0000,2015-02-25,94000,94000,94000,94000,5
SUU-O-0000,2015-02-26,96000,96000,96000,96000,3
SUU-O-0000,2015-03-03,96000,96000,96000,96000,3
SUU-O-0000,2015-03-17,96000,96000,96000,96000,4
