Symbol,Date,Open,High,Low,Close,Volume
SHG-O-0000,2015-01-15,5800,5800,5800,5800,1
SHG-O-0000,2015-01-16,5810,5810,5800,5805,10
SHG-O-0000,2015-01-22,5800,5800,5800,5800,68
SHG-O-0000,2015-01-23,5800,5900,5800,5860,5379
SHG-O-0000,2015-01-27,5800,5800,5800,5800,20
SHG-O-0000,2015-01-30,5620,5800,5600,5780,441
SHG-O-0000,2015-02-03,6400,6400,6400,6400,50
SHG-O-0000,2015-02-04,5800,5800,5800,5800,10
SHG-O-0000,2015-02-05,5600,5600,5600,5600,42
SHG-O-0000,2015-02-17,5700,5700,5600,5605,144
SHG-O-0000,2015-03-05,5700,5700,5700,5700,9
SHG-O-0000,2015-03-12,5650,5650,5650,5650,15
SHG-O-0000,2015-03-13,5650,5650,5650,5650,10
SHG-O-0000,2015-03-23,5000,5000,5000,5000,50
SHG-O-0000,2015-04-03,5000,5000,5000,5000,23
SHG-O-0000,2015-04-06,5590,5590,4500,5045,4
SHG-O-0000,2015-04-07,5000,5000,5000,5000,5
SHG-O-0000,2015-04-08,5000,5000,5000,5000,1
SHG-O-0000,2015-04-10,4515,4515,4515,4515,5
SHG-O-0000,2015-04-13,4510,4510,4510,4510,10
SHG-O-0000,2015-04-20,4510,4510,4000,4325,280
SHG-O-0000,2015-04-21,4000,4000,4000,4000,10
SHG-O-0000,2015-04-22,3501,3501,3501,3501,3
SHG-O-0000,2015-04-23,3800,3800,3800,3800,5
SHG-O-0000,2015-04-24,3501,3676,3501,3676,2935
SHG-O-0000,2015-04-27,4000,4000,4000,4000,22
SHG-O-0000,2015-04-29,4370,4600,4370,4523,3
SHG-O-0000,2015-04-30,3850,4300,3850,4202,32
SHG-O-0000,2015-05-04,4300,4300,4090,4195,8
SHG-O-0000,2015-05-07,4001,4001,4001,4001,1
SHG-O-0000,2015-05-12,4001,4001,3851,3926,34
SHG-O-0000,2015-05-14,4510,4510,3851,3924,27
SHG-O-0000,2015-05-15,4000,4000,4000,4000,10
SHG-O-0000,2015-05-18,3880,3880,3880,3880,1
SHG-O-0000,2015-05-20,3881,3881,3700,3744,250
SHG-O-0000,2015-05-25,3999,4000,3999,4000,57
SHG-O-0000,2015-05-26,3801,3801,3500,3623,647
SHG-O-0000,2015-05-27,4000,4000,4000,4000,80
SHG-O-0000,2015-05-28,4160,4160,4160,4160,4
SHG-O-0000,2015-05-29,4001,4001,4001,4001,1
SHG-O-0000,2015-06-02,4299,4510,4299,4339,16
SHG-O-0000,2015-06-03,4101,4819,4101,4203,60
SHG-O-0000,2015-06-04,4500,4820,4500,4623,75
SHG-O-0000,2015-06-05,5300,5300,5300,5300,41
SHG-O-0000,2015-06-08,6095,6095,6000,6050,144
SHG-O-0000,2015-06-09,6090,6950,6090,6460,77
SHG-O-0000,2015-06-10,6100,6100,6100,6100,145
SHG-O-0000,2015-06-11,6500,6700,6500,6525,171
SHG-O-0000,2015-06-12,6790,6795,6790,6795,20
SHG-O-0000,2015-06-15,6700,6700,6650,6680,45
SHG-O-0000,2015-06-16,6500,6500,6500,6500,34
SHG-O-0000,2015-06-17,6500,6500,6500,6500,8
SHG-O-0000,2015-06-19,6490,6940,6200,6765,789
SHG-O-0000,2015-06-22,6950,7770,6950,7485,42
SHG-O-0000,2015-06-23,8600,8600,8600,8600,77
SHG-O-0000,2015-06-24,8600,8600,8600,8600,7
SHG-O-0000,2015-06-26,8450,8450,7800,7960,21
SHG-O-0000,2015-06-29,7310,7310,7310,7310,1
SHG-O-0000,2015-06-30,7310,7310,7310,7310,10
SHG-O-0000,2015-07-01,6500,6500,6500,6500,1
SHG-O-0000,2015-07-06,6500,6500,6300,6400,9
SHG-O-0000,2015-07-07,6400,6400,6400,6400,7
SHG-O-0000,2015-07-08,6900,6900,6900,6900,30
SHG-O-0000,2015-07-23,6310,6310,6310,6310,1
SHG-O-0000,2015-07-24,6310,6310,6310,6310,8
SHG-O-0000,2015-07-28,6300,6300,6300,6300,11
SHG-O-0000,2015-08-03,5900,5900,5900,5900,500
SHG-O-0000,2015-08-05,5600,5600,5500,5540,43
SHG-O-0000,2015-08-06,5400,5400,5400,5400,10
SHG-O-0000,2015-08-07,5400,5400,5400,5400,15
SHG-O-0000,2015-08-10,5400,5400,5400,5400,39
SHG-O-0000,2015-08-13,5010,5010,5010,5010,15
SHG-O-0000,2015-08-14,5300,5395,5300,5365,3
SHG-O-0000,2015-08-19,5365,5365,5365,5365,5
SHG-O-0000,2015-08-26,5350,5350,5350,5350,10
SHG-O-0000,2015-08-27,5000,5000,5000,5000,40
SHG-O-0000,2015-08-28,5000,5000,5000,5000,16
SHG-O-0000,2015-08-31,5000,5000,5000,5000,16
SHG-O-0000,2015-09-01,5000,5000,5000,5000,11
SHG-O-0000,2015-09-07,5000,5000,5000,5000,60
SHG-O-0000,2015-09-09,4999,5000,4999,5000,37
SHG-O-0000,2015-09-10,5000,5000,4950,4989,9
SHG-O-0000,2015-09-11,4900,4900,4900,4900,7
SHG-O-0000,2015-09-14,4950,5320,4950,4975,1156
SHG-O-0000,2015-09-25,5000,5000,5000,5000,24
SHG-O-0000,2015-09-29,4900,4900,4250,4291,240
SHG-O-0000,2015-09-30,4250,4250,4200,4238,140
