Symbol,Date,Open,High,Low,Close,Volume
TCK-O-0000,2015-05-28,18150,18150,18150,18150,70
TCK-O-0000,2015-06-02,18500,18550,18500,18500,79
TCK-O-0000,2015-06-03,18600,18600,18600,18600,3
TCK-O-0000,2015-06-04,18600,18600,18500,18520,107
TCK-O-0000,2015-06-09,19990,19990,19990,19990,66
TCK-O-0000,2015-06-12,20000,20000,20000,20000,64
TCK-O-0000,2015-06-15,20000,20000,20000,20000,67
TCK-O-0000,2015-06-16,20000,20000,20000,20000,98
TCK-O-0000,2015-06-22,21000,21000,21000,21000,5
TCK-O-0000,2015-06-23,20000,20000,20000,20000,20
TCK-O-0000,2015-06-25,19500,19500,18500,19010,46
TCK-O-0000,2015-06-26,18550,18990,18500,18960,2360
TCK-O-0000,2015-06-29,18500,18500,18500,18500,4
TCK-O-0000,2015-06-30,19500,19500,19500,19500,5
TCK-O-0000,2015-07-07,19000,19000,19000,19000,17
TCK-O-0000,2015-07-09,19300,19300,19300,19300,1036
TCK-O-0000,2015-07-16,19300,19300,19300,19300,77
TCK-O-0000,2015-07-17,19490,19490,19490,19490,45
TCK-O-0000,2015-07-20,20000,20000,20000,20000,4
TCK-O-0000,2015-07-22,20000,20000,20000,20000,190
TCK-O-0000,2015-07-23,18500,18500,18500,18500,19
TCK-O-0000,2015-07-29,18500,18500,18500,18500,13
TCK-O-0000,2015-07-30,18500,18500,18500,18500,6
TCK-O-0000,2015-08-04,18500,18500,18500,18500,9
TCK-O-0000,2015-08-05,18390,18390,18390,18390,3
TCK-O-0000,2015-08-06,18000,18000,17000,17250,69
TCK-O-0000,2015-08-07,17000,17000,17000,17000,3
TCK-O-0000,2015-08-10,17000,17000,17000,17000,23
TCK-O-0000,2015-08-18,17000,17000,16500,16680,28
TCK-O-0000,2015-08-20,16500,16500,16500,16500,11
TCK-O-0000,2015-08-21,16500,16500,16500,16500,15
TCK-O-0000,2015-08-24,16500,16500,16500,16500,19
TCK-O-0000,2015-08-25,16500,17000,16500,16890,197
TCK-O-0000,2015-08-26,18000,18000,18000,18000,70
TCK-O-0000,2015-09-03,18000,19980,18000,19780,10
TCK-O-0000,2015-09-09,18000,18000,18000,18000,9
TCK-O-0000,2015-09-11,18000,18000,17120,17970,26
TCK-O-0000,2015-09-14,18000,19000,18000,18060,16
TCK-O-0000,2015-09-17,18950,19000,18950,18990,23
TCK-O-0000,2015-09-18,18950,19000,18000,18870,346
TCK-O-0000,2015-09-23,18500,18500,18500,18500,10
TCK-O-0000,2015-09-24,18500,18500,18000,18040,256
TCK-O-0000,2015-09-25,18000,18000,18000,18000,1
TCK-O-0000,2015-10-02,18000,18000,18000,18000,60
TCK-O-0000,2015-10-09,18000,18000,18000,18000,31
TCK-O-0000,2015-10-13,17000,17000,17000,17000,103
TCK-O-0000,2015-10-19,17000,17000,17000,17000,40
TCK-O-0000,2015-10-20,17000,17000,17000,17000,72
TCK-O-0000,2015-10-23,17100,17100,17100,17100,1
TCK-O-0000,2015-10-26,17100,17100,17100,17100,11
TCK-O-0000,2015-10-27,17100,17100,17100,17100,1
TCK-O-0000,2015-10-28,17100,17100,17100,17100,5
TCK-O-0000,2015-10-29,17100,17100,17100,17100,41
TCK-O-0000,2015-10-30,17100,17100,17100,17100,5
TCK-O-0000,2015-11-02,16160,16160,16100,16140,73
TCK-O-0000,2015-11-02,0,100,100,0,140000
TCK-O-0000,2015-11-03,16100,16100,15550,15690,18
TCK-O-0000,2015-11-03,0,100,100,0,2650
TCK-O-0000,2015-11-04,16000,16000,15980,15990,30
