Symbol,Date,Open,High,Low,Close,Volume
HAG-O-0000,2010-02-24,800,800,800,800,1
HAG-O-0000,2010-08-03,920,920,920,920,3622
HAG-O-0000,2011-01-13,1058,1058,1058,1058,201
HAG-O-0000,2011-07-01,1216,1216,1216,1216,650
HAG-O-0000,2011-07-05,1150,1150,1150,1150,200
HAG-O-0000,2012-01-09,1152,1152,1152,1152,200
HAG-O-0000,2012-01-10,1324,1324,1324,1324,5
HAG-O-0000,2012-01-11,1522,1522,1522,1522,22
HAG-O-0000,2012-04-20,5200,5345,5200,5345,28
HAG-O-0000,2012-12-10,5345,5345,5345,5345,19
HAG-O-0000,2012-12-24,5300,5300,5300,5300,12
HAG-O-0000,2013-02-22,5300,5300,5300,5300,250
HAG-O-0000,2013-07-24,5300,5300,5300,5300,250
HAG-O-0000,2013-08-21,5800,5800,5800,5800,250
HAG-O-0000,2013-09-09,6090,6090,6090,6090,65
HAG-O-0000,2013-10-24,6300,6300,6300,6300,5
HAG-O-0000,2013-11-28,6300,6300,6300,6300,245
HAG-O-0000,2013-12-04,7245,7245,7245,7245,5
HAG-O-0000,2014-09-29,8000,8000,8000,8000,5
