Symbol,Date,Open,High,Low,Close,Volume
UID-O-0000,2011-01-03,425,425,416,416,249
UID-O-0000,2011-01-04,416,416,415,416,2198
UID-O-0000,2011-01-05,415,417,415,417,298
UID-O-0000,2011-01-07,415,415,415,415,747
UID-O-0000,2011-01-10,416,416,416,416,447
UID-O-0000,2011-01-11,416,420,416,420,2308
UID-O-0000,2011-01-12,416,416,416,416,1550
UID-O-0000,2011-01-13,420,433,416,433,2385
UID-O-0000,2011-01-14,430,430,415,415,1755
UID-O-0000,2011-01-17,415,415,415,415,68
UID-O-0000,2011-01-18,420,433,420,433,537
UID-O-0000,2011-01-19,420,430,420,430,1481
UID-O-0000,2011-01-21,425,433,425,433,1199
UID-O-0000,2011-01-24,416,433,416,433,3796
UID-O-0000,2011-01-25,417,440,417,440,3677
UID-O-0000,2011-01-26,420,440,420,440,249
UID-O-0000,2011-01-27,421,450,421,450,9107
UID-O-0000,2011-01-28,440,517,440,517,7423
UID-O-0000,2011-01-31,450,517,450,510,330
UID-O-0000,2011-02-01,500,586,500,586,9640
UID-O-0000,2011-02-02,586,673,586,673,20413
UID-O-0000,2011-02-07,673,770,673,770,12650
UID-O-0000,2011-02-08,770,801,770,770,11963
UID-O-0000,2011-02-09,750,750,720,720,1776
UID-O-0000,2011-02-10,690,695,670,690,7451
UID-O-0000,2011-02-11,700,751,700,751,14947
UID-O-0000,2011-02-14,690,860,690,860,2854
UID-O-0000,2011-02-15,850,880,840,840,5382
UID-O-0000,2011-02-16,839,920,830,900,38959
UID-O-0000,2011-02-17,899,899,800,845,2499
UID-O-0000,2011-02-18,845,845,750,750,1194
UID-O-0000,2011-02-21,840,840,750,750,712
UID-O-0000,2011-02-23,750,839,750,839,883
UID-O-0000,2011-02-24,800,800,715,730,7385
UID-O-0000,2011-02-25,720,720,705,705,3450
UID-O-0000,2011-02-28,700,700,660,660,3179
UID-O-0000,2011-03-01,650,650,561,600,6774
UID-O-0000,2011-03-02,600,690,600,690,2298
UID-O-0000,2011-03-03,690,790,651,700,2251
UID-O-0000,2011-03-09,550,550,540,540,596
UID-O-0000,2011-03-10,541,620,540,580,6326
UID-O-0000,2011-03-11,600,620,580,580,3908
UID-O-0000,2011-03-14,550,580,550,580,996
UID-O-0000,2011-03-15,580,600,580,580,2948
UID-O-0000,2011-03-16,560,560,560,560,597
UID-O-0000,2011-03-17,561,561,561,561,149
UID-O-0000,2011-03-18,560,580,552,560,3647
UID-O-0000,2011-03-21,560,560,560,560,798
UID-O-0000,2011-03-22,570,571,566,570,4704
UID-O-0000,2011-03-23,565,565,520,520,4753
UID-O-0000,2011-03-24,520,520,500,500,201
UID-O-0000,2011-03-25,500,500,500,500,29441
UID-O-0000,2011-03-28,500,505,500,501,648
UID-O-0000,2011-03-29,501,501,500,500,245
UID-O-0000,2011-03-30,505,540,505,540,844
UID-O-0000,2011-03-31,520,540,500,540,3005
UID-O-0000,2011-04-01,512,540,510,520,11590
UID-O-0000,2011-04-04,511,520,511,512,1588
UID-O-0000,2011-04-05,511,511,500,500,4198
UID-O-0000,2011-04-06,500,500,480,500,1692
UID-O-0000,2011-04-08,500,500,500,500,3040
UID-O-0000,2011-04-08,490,500,485,485,1209
UID-O-0000,2011-04-11,480,490,470,470,740
UID-O-0000,2011-04-12,480,480,432,450,2232
UID-O-0000,2011-04-13,450,450,450,450,745
UID-O-0000,2011-04-14,450,450,430,430,1495
UID-O-0000,2011-04-15,450,470,435,470,4431
UID-O-0000,2011-04-18,431,435,431,431,747
UID-O-0000,2011-04-19,450,450,425,430,1812
UID-O-0000,2011-04-20,428,430,428,430,746
UID-O-0000,2011-04-21,432,432,432,432,447
UID-O-0000,2011-04-22,430,450,429,450,3174
UID-O-0000,2011-04-25,440,440,430,430,1184
UID-O-0000,2011-04-26,430,430,429,430,537
UID-O-0000,2011-04-27,430,440,430,440,2336
UID-O-0000,2011-04-28,431,440,431,440,1647
UID-O-0000,2011-04-29,431,439,431,439,739
UID-O-0000,2011-05-02,430,440,430,430,1888
UID-O-0000,2011-05-03,430,430,421,421,2155
UID-O-0000,2011-05-04,430,430,420,430,1047
UID-O-0000,2011-05-05,420,420,400,420,1940
UID-O-0000,2011-05-06,401,401,400,400,596
UID-O-0000,2011-05-09,410,410,400,400,1507
UID-O-0000,2011-05-10,401,405,401,405,944
UID-O-0000,2011-05-11,400,400,370,370,1022
UID-O-0000,2011-05-12,390,390,390,390,10
UID-O-0000,2011-05-13,370,370,340,342,11943
UID-O-0000,2011-05-16,356,357,350,350,8416
UID-O-0000,2011-05-17,346,370,346,370,8122
UID-O-0000,2011-05-18,350,350,345,345,4611
UID-O-0000,2011-05-19,350,350,350,350,298
UID-O-0000,2011-05-20,350,350,344,344,1045
UID-O-0000,2011-05-23,351,351,351,351,149
UID-O-0000,2011-05-24,350,351,350,350,11116
UID-O-0000,2011-05-26,350,350,350,350,1388
UID-O-0000,2011-05-27,350,351,345,345,4907
UID-O-0000,2011-05-30,345,360,345,360,549
UID-O-0000,2011-05-31,346,360,346,360,1194
UID-O-0000,2011-06-02,351,351,350,351,2009
UID-O-0000,2011-06-03,353,390,353,390,21173
UID-O-0000,2011-06-06,381,381,380,380,1342
UID-O-0000,2011-06-07,370,390,370,390,1806
UID-O-0000,2011-06-09,390,400,390,400,1014
UID-O-0000,2011-06-10,400,400,400,400,600
UID-O-0000,2011-06-13,400,400,378,390,898
UID-O-0000,2011-06-14,400,400,390,400,2565
UID-O-0000,2011-06-15,399,400,399,400,1490
UID-O-0000,2011-06-16,400,400,400,400,1045
UID-O-0000,2011-06-17,400,410,400,410,4162
UID-O-0000,2011-06-20,410,415,410,415,2078
UID-O-0000,2011-06-21,400,430,400,430,1155
UID-O-0000,2011-06-22,400,400,400,400,149
UID-O-0000,2011-06-23,410,410,410,410,318
UID-O-0000,2011-06-24,410,410,410,410,4
UID-O-0000,2011-06-27,410,430,410,430,3004
UID-O-0000,2011-06-28,430,430,430,430,1797
UID-O-0000,2011-06-29,430,490,430,490,2435
UID-O-0000,2011-06-30,480,480,430,480,1245
UID-O-0000,2011-07-04,430,490,430,490,439
UID-O-0000,2011-07-05,480,480,450,450,1167
UID-O-0000,2011-07-06,450,479,450,450,5898
UID-O-0000,2011-07-07,450,450,441,448,3484
UID-O-0000,2011-07-08,441,450,441,450,2843
UID-O-0000,2011-07-10,460,460,460,460,897
UID-O-0000,2011-07-18,469,490,469,490,3715
UID-O-0000,2011-07-19,490,490,480,490,747
UID-O-0000,2011-07-20,480,490,480,490,637
UID-O-0000,2011-07-21,480,480,480,480,110
UID-O-0000,2011-07-22,490,490,480,481,391
UID-O-0000,2011-07-25,490,490,485,485,5149
UID-O-0000,2011-07-26,488,552,488,552,1716
UID-O-0000,2011-07-26,552,564,552,555,461
UID-O-0000,2011-07-28,521,521,511,511,1034
UID-O-0000,2011-07-29,520,520,520,520,3079
UID-O-0000,2011-08-01,515,540,500,500,6278
UID-O-0000,2011-08-02,500,500,500,500,330
UID-O-0000,2011-08-03,500,501,465,500,2594
UID-O-0000,2011-08-04,500,510,500,510,1238
UID-O-0000,2011-08-05,500,500,500,500,298
UID-O-0000,2011-08-09,500,500,500,500,2386
UID-O-0000,2011-08-09,500,500,470,470,59158
UID-O-0000,2011-08-12,500,500,495,495,1148
UID-O-0000,2011-08-16,460,475,452,475,1516
UID-O-0000,2011-08-17,475,475,461,470,1398
UID-O-0000,2011-08-18,462,475,462,475,1148
UID-O-0000,2011-08-19,465,465,465,465,1901
UID-O-0000,2011-08-22,465,494,465,490,4488
UID-O-0000,2011-08-23,467,494,467,494,3429
UID-O-0000,2011-08-24,480,480,480,480,149
UID-O-0000,2011-08-25,491,491,490,490,12799
UID-O-0000,2011-08-26,491,500,491,500,1935
UID-O-0000,2011-08-29,491,495,491,495,1459
UID-O-0000,2011-08-30,492,499,492,495,2154
UID-O-0000,2011-08-31,491,491,490,491,7889
UID-O-0000,2011-09-01,491,493,491,493,1651
UID-O-0000,2011-09-02,493,493,491,491,2284
UID-O-0000,2011-09-05,495,499,490,490,4472
UID-O-0000,2011-09-06,491,491,491,491,596
UID-O-0000,2011-09-07,491,500,491,500,7585
UID-O-0000,2011-09-08,490,500,490,500,3593
UID-O-0000,2011-09-12,490,494,490,492,1545
UID-O-0000,2011-09-13,440,450,440,441,378
UID-O-0000,2011-09-14,442,442,442,442,3
UID-O-0000,2011-09-15,465,480,465,480,1629
UID-O-0000,2011-09-16,465,465,462,465,1149
UID-O-0000,2011-09-19,470,470,460,470,2245
UID-O-0000,2011-09-20,460,465,460,463,1945
UID-O-0000,2011-09-21,460,460,460,460,298
UID-O-0000,2011-09-22,451,465,451,465,898
UID-O-0000,2011-09-27,449,449,432,440,793
UID-O-0000,2011-09-28,439,439,425,425,697
UID-O-0000,2011-09-29,416,419,416,416,2691
UID-O-0000,2011-09-30,415,415,414,415,1948
UID-O-0000,2011-10-03,415,415,400,415,657
UID-O-0000,2011-10-04,415,415,414,415,1752
UID-O-0000,2011-10-05,415,415,415,415,149
UID-O-0000,2011-10-06,400,405,400,405,979
UID-O-0000,2011-10-07,405,405,401,401,1202
UID-O-0000,2011-10-10,405,425,405,425,1630
UID-O-0000,2011-10-11,410,410,405,410,249
UID-O-0000,2011-10-12,400,410,400,401,589
UID-O-0000,2011-10-13,400,400,400,400,2666
UID-O-0000,2011-10-14,400,400,386,391,212
UID-O-0000,2011-10-17,400,400,400,400,149
UID-O-0000,2011-10-18,407,407,400,400,727
UID-O-0000,2011-10-20,401,425,400,425,2416
UID-O-0000,2011-10-21,410,411,410,411,820
UID-O-0000,2011-10-24,411,450,411,450,3917
UID-O-0000,2011-10-25,450,450,431,440,2987
UID-O-0000,2011-10-26,436,450,425,425,1418
UID-O-0000,2011-10-27,430,430,426,426,1826
UID-O-0000,2011-10-28,440,450,440,450,1000
UID-O-0000,2011-10-31,430,430,430,430,668
UID-O-0000,2011-11-01,450,460,450,460,5000
UID-O-0000,2011-11-02,460,460,460,460,5768
UID-O-0000,2011-11-03,455,455,440,440,3647
UID-O-0000,2011-11-03,455,455,440,440,3647
UID-O-0000,2011-11-04,440,440,435,440,1119
UID-O-0000,2011-11-07,450,450,440,440,329
UID-O-0000,2011-11-08,405,430,405,430,498
UID-O-0000,2011-11-09,430,480,430,480,8772
UID-O-0000,2011-11-11,475,495,475,492,18488
UID-O-0000,2011-11-14,493,493,450,450,2118
UID-O-0000,2011-11-15,450,450,450,450,298
UID-O-0000,2011-11-16,450,455,422,450,2087
UID-O-0000,2011-11-17,450,490,450,489,3561
UID-O-0000,2011-11-18,489,490,460,490,2114
UID-O-0000,2011-11-21,480,480,480,480,150
UID-O-0000,2011-11-21,480,480,480,480,150
UID-O-0000,2011-11-21,480,480,480,480,150
UID-O-0000,2011-11-21,480,480,480,480,150
UID-O-0000,2011-11-22,450,500,450,500,9898
UID-O-0000,2011-11-23,495,495,475,475,1298
UID-O-0000,2011-11-24,455,461,455,461,2243
UID-O-0000,2011-11-25,470,480,470,480,1835
UID-O-0000,2011-11-28,480,480,450,450,4485
UID-O-0000,2011-11-29,452,453,451,451,1299
UID-O-0000,2011-11-30,450,500,450,477,9664
UID-O-0000,2011-12-01,477,499,477,480,8128
UID-O-0000,2011-12-02,480,498,480,498,4386
UID-O-0000,2011-12-05,463,480,463,480,745
UID-O-0000,2011-12-06,475,490,475,490,7149
UID-O-0000,2011-12-07,480,480,480,480,898
UID-O-0000,2011-12-08,470,498,470,498,4197
UID-O-0000,2011-12-09,471,498,471,475,2596
UID-O-0000,2011-12-12,480,480,480,480,149
UID-O-0000,2011-12-13,490,500,485,500,10847
UID-O-0000,2011-12-14,500,500,483,490,891
UID-O-0000,2011-12-15,484,484,481,482,2489
UID-O-0000,2011-12-16,490,500,480,483,1483
UID-O-0000,2011-12-19,478,485,471,485,3452
UID-O-0000,2011-12-20,485,485,485,485,720
UID-O-0000,2011-12-21,485,485,485,485,885
UID-O-0000,2011-12-22,480,520,472,520,5941
UID-O-0000,2011-12-23,490,525,490,525,2360
UID-O-0000,2011-12-26,500,520,500,520,4652
UID-O-0000,2011-12-27,520,520,500,520,4374
UID-O-0000,2011-12-28,501,530,501,530,1498
UID-O-0000,2011-12-30,545,609,545,580,6823
UID-O-0000,2012-01-02,575,599,575,599,717
UID-O-0000,2012-01-03,550,550,545,545,749
UID-O-0000,2012-01-04,520,547,520,547,1067
UID-O-0000,2012-01-05,540,547,519,521,3405
UID-O-0000,2012-01-06,525,570,525,531,12065
UID-O-0000,2012-01-09,531,563,530,563,1435
UID-O-0000,2012-01-10,530,533,510,520,3506
UID-O-0000,2012-01-11,515,525,515,520,1056
UID-O-0000,2012-01-12,520,530,500,505,5465
UID-O-0000,2012-01-13,505,518,490,518,16641
UID-O-0000,2012-01-16,500,500,500,500,3482
UID-O-0000,2012-01-17,490,500,481,482,2275
UID-O-0000,2012-01-18,499,499,483,484,2531
UID-O-0000,2012-01-19,489,489,487,487,1064
UID-O-0000,2012-01-20,486,500,486,500,1688
UID-O-0000,2012-03-30,510,515,510,515,11368
UID-O-0000,2012-04-02,512,512,511,511,2895
UID-O-0000,2012-04-03,511,520,511,515,1592
UID-O-0000,2012-04-04,520,520,503,519,597
UID-O-0000,2012-04-05,505,535,505,535,3477
UID-O-0000,2012-04-06,515,515,515,515,149
UID-O-0000,2012-04-09,510,511,500,511,3738
UID-O-0000,2012-04-10,511,511,510,510,13672
UID-O-0000,2012-04-11,510,511,510,511,2087
UID-O-0000,2012-04-12,510,510,500,508,2346
UID-O-0000,2012-04-13,505,505,500,500,736
UID-O-0000,2012-04-16,475,480,475,476,447
UID-O-0000,2012-04-17,499,500,499,499,4399
UID-O-0000,2012-04-18,499,500,480,500,6045
UID-O-0000,2012-04-19,500,500,500,500,1244
UID-O-0000,2012-04-20,499,500,491,491,2945
UID-O-0000,2012-04-23,490,490,475,475,3768
UID-O-0000,2012-04-25,475,500,475,500,8261
UID-O-0000,2012-04-26,476,476,476,476,149
UID-O-0000,2012-04-27,476,500,476,500,1381
UID-O-0000,2012-04-30,475,475,475,475,149
UID-O-0000,2012-05-01,475,475,475,475,3520
UID-O-0000,2012-05-02,475,500,475,500,1723
UID-O-0000,2012-05-03,475,475,475,475,896
UID-O-0000,2012-05-04,492,492,490,490,1345
UID-O-0000,2012-05-07,490,490,480,485,2313
UID-O-0000,2012-05-08,475,485,475,485,1097
UID-O-0000,2012-05-09,478,480,478,480,2783
UID-O-0000,2012-05-09,478,480,478,480,2783
UID-O-0000,2012-05-10,465,475,465,475,2391
UID-O-0000,2012-05-11,479,480,479,480,771
UID-O-0000,2012-05-14,480,480,475,479,3747
UID-O-0000,2012-05-15,480,480,461,478,3042
UID-O-0000,2012-05-16,475,479,475,479,1362
UID-O-0000,2012-05-17,479,479,475,476,1173
UID-O-0000,2012-05-18,480,485,480,485,3227
UID-O-0000,2012-05-21,475,475,447,474,2160
UID-O-0000,2012-05-22,460,460,460,460,898
UID-O-0000,2012-05-23,461,461,461,461,149
UID-O-0000,2012-05-24,461,473,460,460,1585
UID-O-0000,2012-05-25,461,461,460,460,2133
UID-O-0000,2012-05-28,450,450,449,449,1429
UID-O-0000,2012-05-30,449,449,449,449,695
UID-O-0000,2012-05-31,449,449,445,445,494
UID-O-0000,2012-06-04,445,445,441,445,1018
UID-O-0000,2012-06-05,440,445,440,444,310847
UID-O-0000,2012-06-06,445,460,444,460,4696
UID-O-0000,2012-06-07,460,475,460,475,629
UID-O-0000,2012-06-08,450,450,450,450,598
UID-O-0000,2012-06-11,480,483,480,483,911
UID-O-0000,2012-06-12,441,450,441,450,80077
UID-O-0000,2012-06-12,441,450,441,450,80077
UID-O-0000,2012-06-13,445,450,445,450,694
UID-O-0000,2012-06-14,455,460,450,450,1710
UID-O-0000,2012-06-15,450,450,449,450,2150
UID-O-0000,2012-06-18,450,450,445,445,199
UID-O-0000,2012-06-19,430,430,430,430,1045
UID-O-0000,2012-06-20,445,449,445,449,433
UID-O-0000,2012-06-20,445,449,445,449,433
UID-O-0000,2012-06-20,445,449,445,449,433
UID-O-0000,2012-06-21,440,440,440,440,16
UID-O-0000,2012-06-22,435,440,435,440,366
UID-O-0000,2012-06-25,448,450,448,450,1113
UID-O-0000,2012-06-26,450,465,450,465,1044
UID-O-0000,2012-06-27,455,465,455,465,648
UID-O-0000,2012-07-30,430,430,430,430,149
UID-O-0000,2012-08-02,430,430,430,430,298
UID-O-0000,2012-08-07,430,430,430,430,166
UID-O-0000,2012-08-08,430,430,430,430,100
UID-O-0000,2012-08-10,400,400,400,400,100
UID-O-0000,2012-08-13,400,400,400,400,149
UID-O-0000,2012-08-14,400,400,400,400,347
UID-O-0000,2012-08-15,400,400,400,400,104
UID-O-0000,2012-08-17,400,400,400,400,792
UID-O-0000,2012-08-21,400,400,400,400,448
UID-O-0000,2012-08-22,400,400,400,400,1223
UID-O-0000,2012-08-23,400,400,400,400,599
UID-O-0000,2012-08-24,400,400,400,400,297
UID-O-0000,2012-08-27,400,400,400,400,1494
UID-O-0000,2012-08-28,400,400,400,400,2423
UID-O-0000,2012-08-30,400,400,400,400,2246
UID-O-0000,2012-09-03,400,400,400,400,249
UID-O-0000,2012-09-05,400,400,400,400,149
UID-O-0000,2012-09-06,400,400,400,400,2192
UID-O-0000,2012-09-07,400,400,400,400,10
UID-O-0000,2012-09-11,400,400,390,391.66,1019
UID-O-0000,2012-09-12,450,450,450,450,74
UID-O-0000,2012-09-13,420,420,400,405.43,549
UID-O-0000,2012-09-14,410,420,410,417.5,596
UID-O-0000,2012-09-18,417,417,405,405.48,1086
UID-O-0000,2012-09-19,401,440,401,420.22,721
UID-O-0000,2012-09-21,401,401,400,400.88,1194
UID-O-0000,2012-09-24,400,400,400,400,559
UID-O-0000,2012-09-25,440,440,440,440,737
UID-O-0000,2012-09-26,410,410,410,410,149
UID-O-0000,2012-09-27,400,400,400,400,391
UID-O-0000,2012-09-28,400,400,400,400,1043
UID-O-0000,2012-10-01,400,430,400,430,450
UID-O-0000,2012-10-04,400,400,400,400,898
UID-O-0000,2012-10-05,429,429,429,429,680
UID-O-0000,2012-10-08,429,429,429,429,50
UID-O-0000,2012-10-10,415,429,415,426.46,1642
UID-O-0000,2012-10-12,400,400.01,400,400.01,746
UID-O-0000,2012-10-15,400,400,400,400,149
UID-O-0000,2012-10-16,400,400,400,400,5519
UID-O-0000,2012-10-17,400,400,400,400,1008
UID-O-0000,2012-10-22,400,400,400,400,6092
UID-O-0000,2012-10-23,400,400,400,400,798
UID-O-0000,2012-10-24,391,391,391,391,299
UID-O-0000,2012-10-29,395,395,392,393.01,149
UID-O-0000,2012-10-31,393,400,393,400,161
UID-O-0000,2012-11-02,395,400,395,400,1043
UID-O-0000,2012-11-05,400,400,400,400,242
UID-O-0000,2012-11-06,392,392,392,392,149
UID-O-0000,2012-11-07,392,393,392,393,599
UID-O-0000,2012-11-08,393,399,392,393.13,1112
UID-O-0000,2012-11-09,392,410,392,405.24,4298
UID-O-0000,2012-11-12,395,395,395,395,596
UID-O-0000,2012-11-13,400,400,400,400,10
UID-O-0000,2012-11-15,400,400,391,399.99,3631
UID-O-0000,2012-11-16,390,390,390,390,149
UID-O-0000,2012-11-22,390,390,386,386.1,551
UID-O-0000,2012-11-23,390,390,380,380,646
UID-O-0000,2012-11-26,380,380,380,380,181
UID-O-0000,2012-11-27,378,378,370,370,900
UID-O-0000,2012-11-28,370,370,370,370,500
UID-O-0000,2012-11-29,383.99,384,383.99,384,1192
UID-O-0000,2012-12-03,378,383,378,381.17,965
UID-O-0000,2012-12-04,360,380,360,378.71,13115
UID-O-0000,2012-12-05,383,383,376,378.36,1320
UID-O-0000,2012-12-06,380,380,377,377,1093
UID-O-0000,2012-12-07,377,377,360,370,978
UID-O-0000,2012-12-10,365,365,365,365,299
UID-O-0000,2012-12-11,373,385,373,374,3495
UID-O-0000,2012-12-12,370,370,370,370,1643
UID-O-0000,2012-12-13,370,370,370,370,600
UID-O-0000,2012-12-19,370,370,370,370,149
UID-O-0000,2012-12-20,370,370,370,370,70
UID-O-0000,2012-12-21,370,370,370,370,1126
UID-O-0000,2012-12-24,370,385,370,375.34,5799
UID-O-0000,2012-12-26,376,395,376,392.89,5766
UID-O-0000,2012-12-27,381,388,380,380,1495
UID-O-0000,2012-12-28,380,380,380,380,349
UID-O-0000,2013-01-03,376,376,376,376,448
UID-O-0000,2013-01-04,376,378,375,375,1326
UID-O-0000,2013-01-05,380,380,380,380,449
UID-O-0000,2013-01-07,400,400,375,398.37,2385
UID-O-0000,2013-01-08,400,420,400,420,1102
UID-O-0000,2013-01-16,389,390,381,387.31,1370
UID-O-0000,2013-01-17,385,385,385,385,8
UID-O-0000,2013-01-21,381,390,381,390,299
UID-O-0000,2013-01-22,390,400,390,400,1870
UID-O-0000,2013-01-23,390,390,390,390,149
UID-O-0000,2013-01-24,400,400,400,400,2945
UID-O-0000,2013-01-25,400,415,400,415,2168
UID-O-0000,2013-01-28,420,420,400,400,154
UID-O-0000,2013-01-29,401,401,400,400,308
UID-O-0000,2013-01-30,400,400,395,399.11,5596
UID-O-0000,2013-01-31,395,400,395,400,593
UID-O-0000,2013-02-01,381,381,376,379.52,301
UID-O-0000,2013-02-04,380,390,380,384.06,1539
UID-O-0000,2013-02-05,376,376,375,375.74,38
UID-O-0000,2013-02-15,415,415,415,415,10
UID-O-0000,2013-02-21,380,390,380,390,1619
UID-O-0000,2013-02-22,390,390,390,390,501
UID-O-0000,2013-02-26,380,390,380,390,18557
UID-O-0000,2013-02-27,390,390,390,390,599
UID-O-0000,2013-02-28,400,400,400,400,5
UID-O-0000,2013-03-01,390,390,390,390,535
UID-O-0000,2013-03-05,390,390,390,390,210
UID-O-0000,2013-03-06,390,390,390,390,149
UID-O-0000,2013-03-11,380,380,380,380,7
UID-O-0000,2013-03-13,380,380,377,377.37,1195
UID-O-0000,2013-03-18,380,380,380,380,1647
UID-O-0000,2013-03-19,389,390,389,389.76,3063
UID-O-0000,2013-03-21,390,390,390,390,749
UID-O-0000,2013-03-22,390,390,390,390,894
UID-O-0000,2013-03-25,380,380,370,372.87,349
UID-O-0000,2013-03-26,380,400,380,387.61,595
UID-O-0000,2013-03-28,380,380,375,377.5,447
UID-O-0000,2013-03-29,385,385,385,385,749
UID-O-0000,2013-04-01,370,370,370,370,500
UID-O-0000,2013-04-02,380,380,380,380,596
UID-O-0000,2013-04-03,370.01,370.01,370.01,370.01,898
UID-O-0000,2013-04-04,390,390,380,380,157
UID-O-0000,2013-04-05,380,415,380,415,195
UID-O-0000,2013-04-08,380,380,380,380,149
UID-O-0000,2013-04-09,380,400,380,398.17,1630
UID-O-0000,2013-04-10,371.01,405,371.01,405,189
UID-O-0000,2013-04-11,405,405,405,405,105
UID-O-0000,2013-04-12,405,405,405,405,55
UID-O-0000,2013-04-16,390,400,390,397.85,2803
UID-O-0000,2013-04-17,400,400,400,400,2348
UID-O-0000,2013-04-18,400,420,400,419.19,7739
UID-O-0000,2013-04-25,372.01,372.01,372.01,372.01,149
UID-O-0000,2013-04-26,372,372,372,372,100
UID-O-0000,2013-04-30,400,400,400,400,1218
UID-O-0000,2013-05-01,400,400,371,371,1149
UID-O-0000,2013-05-02,372,372,372,372,49
UID-O-0000,2013-05-06,372,372,372,372,448
UID-O-0000,2013-05-08,375,375,375,375,728
UID-O-0000,2013-05-09,375,375,375,375,149
UID-O-0000,2013-05-13,375,375,375,375,149
UID-O-0000,2013-05-14,375,375,375,375,298
UID-O-0000,2013-05-20,376,376,375,375.01,448
UID-O-0000,2013-05-21,375,375,375,375,149
UID-O-0000,2013-05-22,375,395,371,376.01,798
UID-O-0000,2013-05-23,376.01,376.01,376.01,376.01,58
UID-O-0000,2013-05-24,400,400,400,400,149
UID-O-0000,2013-05-27,400,400,400,400,2205
UID-O-0000,2013-05-28,409,420,409,420,29186
UID-O-0000,2013-05-29,375,375,371,374.27,11
UID-O-0000,2013-05-30,380,420,380,420,610
UID-O-0000,2013-05-31,420,420,420,420,1279
UID-O-0000,2013-06-03,400,400,400,400,898
UID-O-0000,2013-06-04,381,381,381,381,2
UID-O-0000,2013-06-05,400,400,400,400,149
UID-O-0000,2013-06-06,395,400,395,398.36,2868
UID-O-0000,2013-06-07,400,420,400,403.52,20108
UID-O-0000,2013-06-10,400,400,400,400,298
UID-O-0000,2013-06-11,400,400,400,400,21
UID-O-0000,2013-06-12,400,400,400,400,149
UID-O-0000,2013-06-14,400,400,395,395,8425
UID-O-0000,2013-06-18,400,400,396,400,300
UID-O-0000,2013-06-19,397,400,396,399.63,1490
UID-O-0000,2013-06-20,400,400,400,400,149
UID-O-0000,2013-06-24,400,400,400,400,11
UID-O-0000,2013-06-27,400,400,400,400,2492
UID-O-0000,2013-06-28,400,400,400,400,894
UID-O-0000,2013-07-03,400,400,400,400,299
UID-O-0000,2013-07-04,401,401,401,401,149
UID-O-0000,2013-07-05,420,420,420,420,894
UID-O-0000,2013-07-08,400,400,400,400,34
UID-O-0000,2013-07-15,400,400,400,400,149
UID-O-0000,2013-07-16,400,400,400,400,894
UID-O-0000,2013-07-17,400,400,400,400,449
UID-O-0000,2013-07-18,400,420,400,419.93,1647
UID-O-0000,2013-07-19,420,420,420,420,64
UID-O-0000,2013-07-22,420.01,420.01,420.01,420.01,748
UID-O-0000,2013-07-23,435,435,435,435,120
UID-O-0000,2013-07-24,420,420,420,420,453
UID-O-0000,2013-07-25,420.01,420.01,420,420,301
UID-O-0000,2013-07-26,420,420,420,420,152
UID-O-0000,2013-07-29,420.01,420.01,420.01,420.01,299
UID-O-0000,2013-07-31,420,420,420,420,298
UID-O-0000,2013-08-01,420,420,420,420,149
UID-O-0000,2013-08-02,420,420,420,420,4
UID-O-0000,2013-08-05,420.01,420.01,420,420,1196
UID-O-0000,2013-08-06,420,420,420,420,770
UID-O-0000,2013-08-09,420,420,420,420,149
UID-O-0000,2013-08-12,420,420,420,420,1221
UID-O-0000,2013-08-13,420,420,420,420,347
UID-O-0000,2013-08-14,420,435,420,426.09,1476
UID-O-0000,2013-08-16,420,420,420,420,1046
UID-O-0000,2013-08-20,425,425,420,424.35,1149
UID-O-0000,2013-08-22,420,420,420,420,2195
UID-O-0000,2013-08-23,420,435,420,430.1,2696
UID-O-0000,2013-08-26,425,425,425,425,500
UID-O-0000,2013-08-27,435,435,425,425,4435
UID-O-0000,2013-08-28,420,420,420,420,187
UID-O-0000,2013-08-30,420,435,420,435,250
UID-O-0000,2013-09-02,435,435,435,435,1
UID-O-0000,2013-09-04,420,435,420,420.45,100
UID-O-0000,2013-09-09,434,460,434,437.95,5414
UID-O-0000,2013-09-10,459,459,459,459,5
UID-O-0000,2013-09-11,450,450,450,450,3500
UID-O-0000,2013-09-16,425,425,420,423.02,298
UID-O-0000,2013-09-17,420,420,420,420,149
UID-O-0000,2013-09-18,420,465,420,442.53,4152
UID-O-0000,2013-09-24,420,420,420,420,500
UID-O-0000,2013-09-27,420,420,420,420,1100
UID-O-0000,2013-10-02,435,435,435,435,587
UID-O-0000,2013-10-07,420.01,440,420,440,1944
UID-O-0000,2013-10-10,420,420,420,420,4164
UID-O-0000,2013-10-15,441,441,441,441,3540
UID-O-0000,2013-10-18,440,440,440,440,298
UID-O-0000,2013-10-21,440,440,420,420.13,149
UID-O-0000,2013-10-25,420.01,440,420.01,434.35,2645
UID-O-0000,2013-10-29,440,440,440,440,1000
UID-O-0000,2013-10-30,445,445,445,445,10
UID-O-0000,2013-11-01,420,420,420,420,149
UID-O-0000,2013-11-05,445,450,445,445.76,3644
UID-O-0000,2013-11-06,450,450,440,440,241
UID-O-0000,2013-11-07,441,451,441,451,1548
UID-O-0000,2013-11-08,450,450,450,450,449
UID-O-0000,2013-11-11,450,460,450,459.71,5189
