Symbol,Date,Open,High,Low,Close,Volume
UYN-O-0000,2014-01-06,1290,1290,1290,1290,8
UYN-O-0000,2014-01-15,1100,1100,1100,1100,188
UYN-O-0000,2014-01-23,1090,1100,1090,1097,523
UYN-O-0000,2014-01-28,1150,1150,1150,1150,234
UYN-O-0000,2014-01-29,1200,1200,1200,1200,170
UYN-O-0000,2014-02-11,1100,1100,1100,1100,92
UYN-O-0000,2014-02-18,1080,1080,1050,1051,210
UYN-O-0000,2014-02-21,1050,1050,1050,1050,84
UYN-O-0000,2014-02-26,1100,1100,1100,1100,35
UYN-O-0000,2014-03-04,1200,1200,1200,1200,9
UYN-O-0000,2014-03-05,1020,1020,1020,1020,70
UYN-O-0000,2014-03-06,1100,1100,1100,1100,160
UYN-O-0000,2014-03-12,1100,1100,1100,1100,39
UYN-O-0000,2014-03-17,1100,1100,950,980.05,1042
UYN-O-0000,2014-03-19,980,1050,980,996.15,1300
UYN-O-0000,2014-03-20,960,960,950,953.98,1055
UYN-O-0000,2014-03-21,1000,1050,1000,1039,418
UYN-O-0000,2014-03-24,1050,1100,1050,1076,630
UYN-O-0000,2014-03-25,1000,1000,1000,1000,42
UYN-O-0000,2014-04-04,1149,1149,1149,1149,162
UYN-O-0000,2014-04-08,1010,1200,1000,1083,636
UYN-O-0000,2014-04-09,1245,1245,1245,1245,10
UYN-O-0000,2014-04-15,1060,1100,1060,1072,620
UYN-O-0000,2014-04-23,1000,1200,1000,1056,142
UYN-O-0000,2014-04-28,1056,1056,1056,1056,78
UYN-O-0000,2014-04-30,1200,1200,1200,1200,10
UYN-O-0000,2014-05-05,1051,1051,1021,1050,2920
UYN-O-0000,2014-05-08,1050,1050,1050,1050,400
UYN-O-0000,2014-05-12,1050,1050,1050,1050,2400
UYN-O-0000,2014-05-13,1070,1070,1070,1070,1369
UYN-O-0000,2014-05-15,1050,1050,1050,1050,90
UYN-O-0000,2014-06-02,1100,1100,1100,1100,180
UYN-O-0000,2014-06-04,1050,1050,1050,1050,25
UYN-O-0000,2014-06-05,1149,1149,1149,1149,14
UYN-O-0000,2014-06-13,1149,1157,1149,1156,821
UYN-O-0000,2014-06-16,1157,1157,1157,1157,124
UYN-O-0000,2014-06-20,1157,1157,1157,1157,84
UYN-O-0000,2014-06-25,1200,1200,1200,1200,127
UYN-O-0000,2014-07-07,1200,1320,1200,1210,173
UYN-O-0000,2014-07-09,1300,1300,1300,1300,860
UYN-O-0000,2014-07-17,1309,1310,1309,1310,150
UYN-O-0000,2014-07-18,1390,1390,1390,1390,6
UYN-O-0000,2014-07-29,1310,1310,1310,1310,10
UYN-O-0000,2014-08-04,1300,1300,1300,1300,150
UYN-O-0000,2014-08-07,1300,1300,1300,1300,18
UYN-O-0000,2014-08-08,1350,1350,1310,1314,375
UYN-O-0000,2014-08-11,1330,1330,1300,1300,174
UYN-O-0000,2014-08-25,1300,1300,1300,1300,479
UYN-O-0000,2014-08-26,1300,1310,1300,1304,253
UYN-O-0000,2014-09-03,1200,1300,1200,1297,171
UYN-O-0000,2014-09-05,1200,1200,1200,1200,70
UYN-O-0000,2014-09-08,1300,1300,1300,1300,150
UYN-O-0000,2014-09-11,1280,1280,1280,1280,39
UYN-O-0000,2014-09-12,1280,1280,1280,1280,20
UYN-O-0000,2014-09-16,1250,1280,1250,1268,84
UYN-O-0000,2014-09-22,1250,1250,1250,1250,13
UYN-O-0000,2014-09-23,1250,1250,1250,1250,149
UYN-O-0000,2014-09-29,1200,1200,1200,1200,50
UYN-O-0000,2014-10-02,1100,1100,1100,1100,100
UYN-O-0000,2014-10-06,1001,1001,1000,1001,35
UYN-O-0000,2014-10-24,1002,1002,1002,1002,70
UYN-O-0000,2014-10-29,1002,1002,1002,1002,112
UYN-O-0000,2014-10-30,1002,1002,1002,1002,27
UYN-O-0000,2014-10-31,1100,1100,1100,1100,83
UYN-O-0000,2014-11-03,1002,1002,1000,1000,89
UYN-O-0000,2014-11-07,1000,1000,1000,1000,42
UYN-O-0000,2014-11-12,1000,1000,1000,1000,70
UYN-O-0000,2014-11-18,1000,1000,1000,1000,170
UYN-O-0000,2014-11-21,951,951,951,951,42
UYN-O-0000,2014-12-03,1050,1050,1050,1050,209
UYN-O-0000,2014-12-19,960,960,950,957.92,24
UYN-O-0000,2014-12-24,1050,1050,1050,1050,55
UYN-O-0000,2014-12-31,950,950,950,950,35
UYN-O-0000,2015-01-06,1000,1000,1000,1000,392
UYN-O-0000,2015-01-07,1050,1050,1050,1050,35
UYN-O-0000,2015-01-08,1050,1050,1050,1050,30
UYN-O-0000,2015-01-09,950,950,950,950,70
UYN-O-0000,2015-01-10,950,950,950,950,117
UYN-O-0000,2015-01-12,950,1050,950,1041,271
UYN-O-0000,2015-01-13,1041,1149,1041,1149,160
UYN-O-0000,2015-01-22,1100,1100,1100,1100,81
UYN-O-0000,2015-01-30,1100,1100,1100,1100,125
UYN-O-0000,2015-02-03,1100,1100,1100,1100,135
UYN-O-0000,2015-02-05,1100,1100,1100,1100,104
UYN-O-0000,2015-02-10,1000,1000,1000,1000,126
UYN-O-0000,2015-02-11,1000,1000,1000,1000,70
UYN-O-0000,2015-02-13,1000,1000,1000,1000,126
UYN-O-0000,2015-02-16,1050,1050,1050,1050,193
UYN-O-0000,2015-02-26,1000,1000,1000,1000,107
UYN-O-0000,2015-03-03,953,953,953,953,3
UYN-O-0000,2015-03-05,953,953,953,953,40
UYN-O-0000,2015-03-09,1000,1000,955,959.09,99
UYN-O-0000,2015-03-11,955,955,953,954.58,38
UYN-O-0000,2015-03-17,1000,1000,1000,1000,236
UYN-O-0000,2015-03-24,1000,1000,1000,1000,128
UYN-O-0000,2015-03-25,1000,1000,1000,1000,63548
UYN-O-0000,2015-03-26,1099,1099,1099,1099,10
UYN-O-0000,2015-03-27,1100,1100,1100,1100,26
UYN-O-0000,2015-04-02,1000,1000,1000,1000,1165
UYN-O-0000,2015-04-06,1001,1001,1000,1000,170
UYN-O-0000,2015-04-07,1001,1001,1001,1001,30
UYN-O-0000,2015-04-08,955,955,954,954.73,96
UYN-O-0000,2015-04-09,1000,1000,1000,1000,124
UYN-O-0000,2015-04-14,1000,1000,1000,1000,16
UYN-O-0000,2015-04-22,955,955,955,955,155
UYN-O-0000,2015-04-23,951,951,950,950.52,58
UYN-O-0000,2015-04-27,951,951,951,951,100
UYN-O-0000,2015-05-01,950,950,950,950,70
UYN-O-0000,2015-05-08,950,950,950,950,80
UYN-O-0000,2015-05-11,950,950,950,950,70
UYN-O-0000,2015-05-12,950,950,950,950,30
UYN-O-0000,2015-05-21,920,920,920,920,30
UYN-O-0000,2015-05-27,900,900,900,900,170
UYN-O-0000,2015-05-29,800,800,800,800,72
UYN-O-0000,2015-06-05,800,800,800,800,35
UYN-O-0000,2015-06-09,899,899,899,899,90
UYN-O-0000,2015-06-10,899,899,899,899,35
UYN-O-0000,2015-06-11,899,899,899,899,10
UYN-O-0000,2015-06-15,898,950,898,915.2,296
UYN-O-0000,2015-06-17,999,999,999,999,10
UYN-O-0000,2015-06-18,1000,1148,1000,1037,151
UYN-O-0000,2015-06-19,1148,1190,1148,1173,50
UYN-O-0000,2015-06-30,998,998,998,998,30
UYN-O-0000,2015-07-02,882,882,882,882,66
UYN-O-0000,2015-07-03,882,1014,882,954.88,118
UYN-O-0000,2015-07-06,1014,1014,1014,1014,12
UYN-O-0000,2015-07-16,1014,1014,1014,1014,51
UYN-O-0000,2015-07-23,1025,1040,1025,1036,40
UYN-O-0000,2015-08-17,1000,1000,1000,1000,128
UYN-O-0000,2015-08-18,1036,1089,1036,1043,80
UYN-O-0000,2015-08-31,1000,1000,1000,1000,140
UYN-O-0000,2015-09-03,1000,1000,1000,1000,2
