Symbol,Date,Open,High,Low,Close,Volume
TAH-O-0000,2004-01-06,301,301,301,301,248
TAH-O-0000,2004-01-13,301,301,301,301,140
TAH-O-0000,2004-01-20,101,101,101,101,30
TAH-O-0000,2004-01-21,251,251,251,251,1
TAH-O-0000,2004-01-27,401,401,401,401,110
TAH-O-0000,2004-01-29,260,400,260,400,597
TAH-O-0000,2004-02-04,401,401,401,401,140
TAH-O-0000,2004-02-17,401,401,401,401,200
TAH-O-0000,2004-02-18,500,500,500,500,35
TAH-O-0000,2004-02-27,50,50,50,50,400
TAH-O-0000,2004-03-04,501,501,501,501,68
TAH-O-0000,2004-03-19,350,350,350,350,363
TAH-O-0000,2004-04-07,320,320,320,320,92
TAH-O-0000,2004-04-09,325,325,325,325,88
TAH-O-0000,2004-04-15,320,320,320,320,8
TAH-O-0000,2004-04-16,300,321,300,321,12
TAH-O-0000,2004-04-29,500,500,322,322,84
TAH-O-0000,2004-05-07,326,326,326,326,116
TAH-O-0000,2004-05-12,322,322,322,322,57
TAH-O-0000,2004-05-13,151,151,151,151,400
TAH-O-0000,2004-05-14,100,100,100,100,400
TAH-O-0000,2004-05-18,50,50,50,50,100
TAH-O-0000,2006-01-10,300,300,300,300,144
TAH-O-0000,2006-02-02,480,480,480,480,66
TAH-O-0000,2006-02-16,481,481,481,481,270
TAH-O-0000,2006-02-21,481,481,481,481,140
TAH-O-0000,2006-03-07,481,481,481,481,140
TAH-O-0000,2006-03-27,485,485,485,485,61
TAH-O-0000,2006-03-29,500,500,500,500,25
TAH-O-0000,2006-04-06,500,500,500,500,200
TAH-O-0000,2006-05-08,500,500,500,500,35
TAH-O-0000,2006-06-14,500,500,500,500,100
TAH-O-0000,2006-08-01,500,500,500,500,70
TAH-O-0000,2006-09-25,505,505,500,500,70
TAH-O-0000,2006-12-21,501,505,501,505,140
TAH-O-0000,2006-12-26,520,520,520,520,26
TAH-O-0000,2006-12-28,525,525,525,525,138
TAH-O-0000,2007-05-29,527,527,527,527,10
TAH-O-0000,2007-08-08,550,550,550,550,2
TAH-O-0000,2007-09-05,710,710,710,710,19
TAH-O-0000,2007-10-05,710,710,710,710,35
TAH-O-0000,2007-10-10,1005,1005,1005,1005,35
TAH-O-0000,2007-10-11,1020,1020,1020,1020,40
TAH-O-0000,2007-10-17,1201,1201,1201,1201,20
TAH-O-0000,2007-11-14,1315,2001,1315,2000,665
TAH-O-0000,2008-01-04,2000,2000,2000,2000,37
TAH-O-0000,2008-01-24,2000,2000,2000,2000,37
TAH-O-0000,2008-01-25,2000,2000,2000,2000,1
TAH-O-0000,2008-02-22,2000,2000,2000,2000,2
TAH-O-0000,2008-02-28,2000,2000,2000,2000,35
TAH-O-0000,2008-03-21,2000,2000,2000,2000,24
TAH-O-0000,2008-03-25,2000,2000,2000,2000,64
TAH-O-0000,2008-03-26,2002,2002,2002,2002,2
TAH-O-0000,2008-04-04,2060,2060,2060,2060,25
TAH-O-0000,2008-04-11,2001,2002,2001,2002,200
TAH-O-0000,2008-04-22,2060,2060,2060,2060,5
TAH-O-0000,2008-04-25,2060,2060,2060,2060,20
TAH-O-0000,2008-05-02,2060,2060,2060,2060,35
TAH-O-0000,2009-01-05,1777,1777,1777,1777,20
TAH-O-0000,2009-04-13,1700,1700,1700,1700,70
TAH-O-0000,2009-04-16,1600,1600,1600,1600,70
TAH-O-0000,2009-04-27,1550,1600,1550,1600,156
TAH-O-0000,2009-06-05,1600,1600,1600,1600,44
TAH-O-0000,2009-06-05,1600,1600,1600,1600,44
TAH-O-0000,2009-06-30,1360,1360,1360,1360,70
TAH-O-0000,2009-08-19,1200,1200,1200,1200,20
TAH-O-0000,2009-08-20,1050,1050,1050,1050,28
TAH-O-0000,2009-08-31,1050,1050,1050,1050,88
TAH-O-0000,2009-09-03,1050,1050,1050,1050,64
TAH-O-0000,2009-09-04,1200,1200,1200,1200,106
TAH-O-0000,2009-09-07,1200,1200,1200,1200,13
TAH-O-0000,2009-10-21,1200,1200,1200,1200,10
TAH-O-0000,2009-11-02,1200,1200,1200,1200,10
TAH-O-0000,2009-11-23,1200,1200,1200,1200,25
TAH-O-0000,2009-11-24,1380,1380,1380,1380,20
TAH-O-0000,2009-12-28,1580,1580,1580,1580,24
TAH-O-0000,2010-02-23,1580,1580,1580,1580,7
TAH-O-0000,2010-03-17,1800,1800,1800,1800,60
TAH-O-0000,2010-03-18,2070,2070,2070,2070,50
TAH-O-0000,2010-03-31,2150,2150,2150,2150,28
TAH-O-0000,2010-04-08,2380,2380,2380,2380,2
TAH-O-0000,2010-04-09,2380,2380,2380,2380,2
TAH-O-0000,2010-04-13,2380,2380,2380,2380,2
TAH-O-0000,2010-04-15,2380,2380,2380,2380,14
TAH-O-0000,2010-04-27,2730,2730,2730,2730,5
TAH-O-0000,2010-04-29,2730,2730,2730,2730,2
TAH-O-0000,2010-05-21,2700,2700,2700,2700,12
TAH-O-0000,2010-06-04,2700,2700,2700,2700,781
TAH-O-0000,2010-06-07,2700,2700,2700,2700,21
TAH-O-0000,2010-07-07,2501,2501,2501,2501,20
TAH-O-0000,2010-09-14,2850,2850,2850,2850,2
TAH-O-0000,2010-09-27,2850,2850,2850,2850,1
TAH-O-0000,2010-09-28,2500,2500,2500,2500,2
TAH-O-0000,2010-09-29,2500,2500,2500,2500,37
TAH-O-0000,2010-10-26,2875,2875,2875,2875,2
TAH-O-0000,2010-10-28,2870,2870,2870,2870,2
TAH-O-0000,2010-11-02,2850,2850,2850,2850,26
TAH-O-0000,2010-11-03,2850,2850,2850,2850,26
TAH-O-0000,2010-11-03,2850,2850,2850,2850,26
TAH-O-0000,2010-12-14,2850,2850,2850,2850,13
TAH-O-0000,2010-12-22,2850,2850,2850,2850,17
TAH-O-0000,2010-12-27,2850,2850,2850,2850,12
TAH-O-0000,2010-12-30,3270,3270,3270,3270,3
TAH-O-0000,2011-01-03,3270,3270,3270,3270,1
TAH-O-0000,2011-01-18,2850,2850,2850,2850,31
TAH-O-0000,2011-02-07,3270,3270,3270,3270,29
TAH-O-0000,2011-02-11,3760,3760,3760,3760,29
TAH-O-0000,2011-02-14,3760,3760,3760,3760,10
TAH-O-0000,2011-02-18,4324,4324,4324,4324,1
TAH-O-0000,2011-05-05,4320,4320,3900,3900,40
TAH-O-0000,2011-05-06,3900,3900,3900,3900,10
TAH-O-0000,2011-05-10,3900,3900,3900,3900,10
TAH-O-0000,2011-05-13,3900,3900,3900,3900,350
TAH-O-0000,2011-05-16,3900,3900,3900,3900,32
TAH-O-0000,2011-05-19,3900,3900,3900,3900,10
TAH-O-0000,2011-05-24,3900,4320,3900,4320,90
TAH-O-0000,2011-05-27,4320,4480,4320,4480,20
TAH-O-0000,2011-06-16,4000,4000,4000,4000,70
TAH-O-0000,2011-06-23,4500,4500,4500,4500,46
TAH-O-0000,2011-06-24,4600,4600,4600,4600,1
TAH-O-0000,2011-10-10,4500,4500,4500,4500,1
TAH-O-0000,2011-10-25,4500,4500,4500,4500,299
TAH-O-0000,2011-10-28,4450,4450,4450,4450,5
TAH-O-0000,2011-10-31,4500,4500,4500,4500,181
TAH-O-0000,2011-11-10,4400,4400,4400,4400,28
TAH-O-0000,2011-12-15,5000,5060,4400,4400,1591
TAH-O-0000,2012-04-10,5600,5680,5600,5680,36
TAH-O-0000,2012-05-09,5010,5010,5000,5000,70
TAH-O-0000,2012-05-09,5010,5010,5000,5000,70
TAH-O-0000,2012-05-10,4500,4500,4500,4500,300
TAH-O-0000,2012-05-24,5175,5175,5175,5175,1
TAH-O-0000,2012-06-07,5500,5500,5500,5500,5
TAH-O-0000,2012-06-11,6320,6320,6320,6320,5
TAH-O-0000,2012-06-20,6000,6000,6000,6000,5
TAH-O-0000,2012-06-20,6000,6000,6000,6000,5
TAH-O-0000,2012-06-20,6000,6000,6000,6000,5
TAH-O-0000,2012-06-21,6000,6000,6000,6000,6
TAH-O-0000,2012-09-21,6000,6000,6000,6000,10
TAH-O-0000,2012-10-30,6000,6000,6000,6000,1629
TAH-O-0000,2012-11-09,6000,6000,6000,6000,300
TAH-O-0000,2012-12-05,5800,6000,5800,6000,205
TAH-O-0000,2013-01-07,6900,6900,6900,6900,10
TAH-O-0000,2013-02-07,6900,6900,6900,6900,5
TAH-O-0000,2013-03-13,7000,7000,7000,7000,3
TAH-O-0000,2013-03-14,7000,7000,7000,7000,10
TAH-O-0000,2013-04-03,6500,6500,6500,6500,10
TAH-O-0000,2013-04-18,7000,7470,7000,7470,35
TAH-O-0000,2013-06-21,7000,7000,7000,7000,50
TAH-O-0000,2013-06-25,7000,7000,7000,7000,50
TAH-O-0000,2013-09-18,8050,8050,8050,8050,6
TAH-O-0000,2013-10-24,9250,9250,9250,9250,1
TAH-O-0000,2013-10-28,9250,9250,9250,9250,4
TAH-O-0000,2013-11-27,10630,10630,10630,10630,11
TAH-O-0000,2014-03-07,10630,10630,10630,10630,22
TAH-O-0000,2014-05-08,9050,9050,9050,9050,1
TAH-O-0000,2014-05-12,9100,9100,9100,9100,70
TAH-O-0000,2014-05-19,9105,9105,9105,9105,56
TAH-O-0000,2014-06-04,10000,10000,10000,10000,2
TAH-O-0000,2014-06-05,11000,11000,11000,11000,56
TAH-O-0000,2014-06-20,11000,11000,11000,11000,13
TAH-O-0000,2014-09-08,11000,11000,11000,11000,46
TAH-O-0000,2015-02-02,11000,11000,11000,11000,17
TAH-O-0000,2015-02-03,11000,11000,11000,11000,14
TAH-O-0000,2015-02-17,11000,11000,11000,11000,6
TAH-O-0000,2015-03-13,10000,10000,10000,10000,46
TAH-O-0000,2015-03-25,11000,11000,11000,11000,70
TAH-O-0000,2015-06-15,10990,10990,10990,10990,7
TAH-O-0000,2015-08-13,12490,12490,12490,12490,10
TAH-O-0000,2015-08-14,12630,14360,12630,13840,10
TAH-O-0000,2015-08-31,15850,15850,15850,15850,11
TAH-O-0000,2015-09-15,15900,15900,15900,15900,10
TAH-O-0000,2015-11-19,16990,16990,16990,16990,5
