Symbol,Date,Open,High,Low,Close,Volume
BLS-O-0000,2004-01-16,10,10,10,10,10
BLS-O-0000,2004-05-17,20,20,20,20,120
BLS-O-0000,2005-06-02,2,2,2,2,17413
BLS-O-0000,2005-08-19,10,10,10,10,12
BLS-O-0000,2007-10-16,20,20,20,20,10
BLS-O-0000,2007-10-18,150,150,150,150,4
BLS-O-0000,2007-10-19,150,150,150,150,4
BLS-O-0000,2007-12-04,151,151,151,151,3
BLS-O-0000,2008-01-16,130,130,130,130,120
BLS-O-0000,2008-01-18,131,131,130,130,13053
BLS-O-0000,2008-01-29,148,148,148,148,200
BLS-O-0000,2008-01-30,170,170,170,170,800
BLS-O-0000,2008-01-31,195,195,195,195,40
BLS-O-0000,2008-02-04,200,220,200,220,141
BLS-O-0000,2008-02-05,220,250,220,250,64
BLS-O-0000,2008-02-11,270,270,270,270,13128
BLS-O-0000,2008-07-09,280,280,280,280,200
BLS-O-0000,2008-07-15,322,322,322,322,200
BLS-O-0000,2008-07-17,350,350,350,350,200
BLS-O-0000,2008-07-18,350,350,350,350,500
BLS-O-0000,2009-05-19,290,290,290,290,24
