Symbol,Date,Open,High,Low,Close,Volume
BSKY-O-0000,2006-08-09,10,10,10,10,240
BSKY-O-0000,2006-11-02,13,13,13,13,140
BSKY-O-0000,2007-09-17,30,30,30,30,87
BSKY-O-0000,2007-10-17,50,50,50,50,679
BSKY-O-0000,2007-10-19,51,51,51,51,479
BSKY-O-0000,2007-10-25,60,60,60,60,280
BSKY-O-0000,2007-11-06,100,100,100,100,320
BSKY-O-0000,2007-11-08,100,100,100,100,87
BSKY-O-0000,2007-11-09,100,100,100,100,679
BSKY-O-0000,2007-12-12,140,140,140,140,350
BSKY-O-0000,2007-12-13,149,150,149,150,920
BSKY-O-0000,2008-01-11,150,150,150,150,11
BSKY-O-0000,2008-01-23,150,150,150,150,40
BSKY-O-0000,2010-06-21,150,150,150,150,500
BSKY-O-0000,2010-06-22,172,172,172,172,17800
BSKY-O-0000,2010-07-07,197,197,197,197,28043
BSKY-O-0000,2010-07-14,226,226,226,226,15895
BSKY-O-0000,2010-11-30,240,240,240,240,140
BSKY-O-0000,2011-01-13,275,275,275,275,3
BSKY-O-0000,2011-01-14,315,315,315,315,3
BSKY-O-0000,2011-03-09,415,415,415,415,1568
BSKY-O-0000,2011-03-14,477,477,477,477,1
BSK-O-0000,2012-04-09,630,630,630,630,1
BSK-O-0000,2012-04-12,724,724,724,724,99
BSK-O-0000,2012-05-29,832,832,832,832,3
BSK-O-0000,2012-06-04,956,956,956,956,100
BSKY-O-0000,2013-03-06,1099,1099,1099,1099,25930
BSKY-O-0000,2013-04-26,1263,1263,1263,1263,1
BSKY-O-0000,2013-05-01,1452,1452,1452,1452,5
BSKY-O-0000,2013-05-02,1669,1669,1669,1669,210
BSKY-O-0000,2013-06-13,1919,1919,1919,1919,279
BSKY-O-0000,2013-06-14,2206,2206,2206,2206,200
BSKY-O-0000,2013-06-19,2500,2500,2500,2500,33
BSKY-O-0000,2013-06-20,2501,2536,2501,2535,305
BSKY-O-0000,2013-08-21,2160,2160,2160,2160,10
BSKY-O-0000,2013-09-18,1836,1837,1836,1837,611
BSKY-O-0000,2013-12-13,2112,2112,2112,2112,300
BSKY-O-0000,2014-03-18,2428,2428,2428,2428,3
BSKY-O-0000,2014-04-02,2792,2792,2792,2792,3
BSKY-O-0000,2014-05-26,2392,2392,2392,2392,10
BSKY-O-0000,2014-06-26,2035,2700,2035,2700,4
BSKY-O-0000,2014-06-27,3100,3100,3100,3100,5
BSKY-O-0000,2014-07-07,3500,3500,3500,3500,50
BSKY-O-0000,2014-07-10,3500,3500,3500,3500,10
BSKY-O-0000,2014-07-23,2975,2975,2975,2975,3
BSKY-O-0000,2014-07-30,2975,2975,2975,2975,14
