Symbol,Date,Open,High,Low,Close,Volume
DES-O-0000,2012-01-10,4050,4050,4050,4050,34
DES-O-0000,2012-03-30,4657,4657,4657,4657,57
DES-O-0000,2012-04-19,4700,4700,4700,4700,50
DES-O-0000,2012-05-02,4700,4700,4700,4700,85
DES-O-0000,2012-05-23,5400,5400,5400,5400,10
DES-O-0000,2012-06-07,6000,6000,6000,6000,10
DES-O-0000,2012-06-08,6900,6900,6900,6900,5
DES-O-0000,2012-06-11,7935,7935,7935,7935,6
DES-O-0000,2012-06-13,9125,9125,9125,9125,20
DES-O-0000,2012-06-21,10493,10493,10493,10493,30
DES-O-0000,2012-09-25,10480,10490,10480,10490,60
DES-O-0000,2012-11-07,8920,8920,8920,8920,4
DES-O-0000,2012-11-13,7585,7585,7585,7585,10
DES-O-0000,2012-11-20,6500,6500,6500,6500,18
DES-O-0000,2012-12-05,7000,7000,7000,7000,15
DES-O-0000,2012-12-13,8000,8000,8000,8000,43
DES-O-0000,2013-04-09,8000,8000,8000,8000,18
DES-O-0000,2013-05-02,0,8000,8000,0,12195
DES-O-0000,2013-05-07,8000,8000,8000,8000,15
DES-O-0000,2013-06-04,8000,8000,8000,8000,11
DES-O-0000,2013-07-26,9000,9000,9000,9000,5
DES-O-0000,2013-08-21,9000,9000,9000,9000,25
DES-O-0000,2013-08-23,9000,9000,9000,9000,61
DES-O-0000,2013-10-07,9000,9000,9000,9000,15
DES-O-0000,2013-10-09,10000,10000,10000,10000,15
DES-O-0000,2013-10-15,10000,10000,10000,10000,31
DES-O-0000,2013-11-28,9000,9000,9000,9000,45
DES-O-0000,2013-12-04,10350,10350,10350,10350,5
DES-O-0000,2013-12-20,10350,10350,10350,10350,26
DES-O-0000,2014-06-17,9100,9100,9100,9100,15
DES-O-0000,2015-03-17,9000,9000,9000,9000,5
DES-O-0000,2015-06-08,9995,10000,9995,10000,42
