Symbol,Date,Open,High,Low,Close,Volume
UYN-O-0000,2014-12-03,1050,1050,1050,1050,209
UYN-O-0000,2014-12-19,960,960,950,957.92,24
UYN-O-0000,2014-12-24,1050,1050,1050,1050,55
UYN-O-0000,2014-12-31,950,950,950,950,35
UYN-O-0000,2015-01-06,1000,1000,1000,1000,392
UYN-O-0000,2015-01-07,1050,1050,1050,1050,35
UYN-O-0000,2015-01-08,1050,1050,1050,1050,30
UYN-O-0000,2015-01-09,950,950,950,950,70
UYN-O-0000,2015-01-10,950,950,950,950,117
UYN-O-0000,2015-01-12,950,1050,950,1041,271
UYN-O-0000,2015-01-13,1041,1149,1041,1149,160
UYN-O-0000,2015-01-22,1100,1100,1100,1100,81
UYN-O-0000,2015-01-30,1100,1100,1100,1100,125
UYN-O-0000,2015-02-03,1100,1100,1100,1100,135
UYN-O-0000,2015-02-05,1100,1100,1100,1100,104
UYN-O-0000,2015-02-10,1000,1000,1000,1000,126
UYN-O-0000,2015-02-11,1000,1000,1000,1000,70
UYN-O-0000,2015-02-13,1000,1000,1000,1000,126
UYN-O-0000,2015-02-16,1050,1050,1050,1050,193
UYN-O-0000,2015-02-26,1000,1000,1000,1000,107
UYN-O-0000,2015-03-03,953,953,953,953,3
UYN-O-0000,2015-03-05,953,953,953,953,40
UYN-O-0000,2015-03-09,1000,1000,955,959.09,99
UYN-O-0000,2015-03-11,955,955,953,954.58,38
UYN-O-0000,2015-03-17,1000,1000,1000,1000,236
UYN-O-0000,2015-03-24,1000,1000,1000,1000,128
UYN-O-0000,2015-03-25,1000,1000,1000,1000,63548
UYN-O-0000,2015-03-26,1099,1099,1099,1099,10
UYN-O-0000,2015-03-27,1100,1100,1100,1100,26
UYN-O-0000,2015-04-02,1000,1000,1000,1000,1165
UYN-O-0000,2015-04-06,1001,1001,1000,1000,170
UYN-O-0000,2015-04-07,1001,1001,1001,1001,30
UYN-O-0000,2015-04-08,955,955,954,954.73,96
UYN-O-0000,2015-04-09,1000,1000,1000,1000,124
UYN-O-0000,2015-04-14,1000,1000,1000,1000,16
UYN-O-0000,2015-04-22,955,955,955,955,155
UYN-O-0000,2015-04-23,951,951,950,950.52,58
UYN-O-0000,2015-04-27,951,951,951,951,100
UYN-O-0000,2015-05-01,950,950,950,950,70
UYN-O-0000,2015-05-08,950,950,950,950,80
UYN-O-0000,2015-05-11,950,950,950,950,70
UYN-O-0000,2015-05-12,950,950,950,950,30
