Symbol,Date,Open,High,Low,Close,Volume
GTJ-O-0000,2013-01-05,1300,1300,1300,1300,43
GTJ-O-0000,2013-01-11,1300,1300,1300,1300,24
GTJ-O-0000,2013-01-16,1300,1430,1300,1405,182
GTJ-O-0000,2013-02-05,1300,1405,1300,1353,56
GTJ-O-0000,2013-02-21,1251,1270,1251,1251,198
GTJ-O-0000,2013-03-07,1400,1438,1400,1404,31
GTJ-O-0000,2013-03-11,1605,1605,1605,1605,623
GTJ-O-0000,2013-03-12,1605,1605,1605,1605,323
GTJ-O-0000,2013-03-14,1600,1600,1600,1600,245
GTJ-O-0000,2013-03-18,1600,1600,1600,1600,65
GTJ-O-0000,2013-03-19,1840,1840,1840,1840,4
GTJ-O-0000,2013-03-20,1845,1845,1845,1845,14
GTJ-O-0000,2013-03-21,1845,1845,1845,1845,160
GTJ-O-0000,2013-03-29,2120,2120,2120,2120,16
GTJ-O-0000,2013-04-01,2222,2222,2222,2222,400
GTJ-O-0000,2013-04-17,2250,2250,2250,2250,140
GTJ-O-0000,2013-04-30,2150,2220,2150,2194,416
GTJ-O-0000,2013-05-03,2194,2194,2194,2194,128
GTJ-O-0000,2013-05-06,2100,2100,2100,2100,126
GTJ-O-0000,2013-05-13,2100,2100,2100,2100,5
GTJ-O-0000,2013-05-14,2112,2115,2112,2114,56
GTJ-O-0000,2013-05-17,2101,2101,2101,2101,28
GTJ-O-0000,2013-05-29,2200,2200,2200,2200,184
GTJ-O-0000,2013-05-31,2100,2100,2100,2100,84
GTJ-O-0000,2013-06-04,2200,2200,2200,2200,34
GTJ-O-0000,2013-06-11,2100,2100,2100,2100,10
GTJ-O-0000,2013-06-13,2100,2100,2100,2100,49
GTJ-O-0000,2013-06-14,2201,2300,2201,2243,66
GTJ-O-0000,2013-06-17,2243,2243,2243,2243,259
GTJ-O-0000,2013-06-28,2200,2200,2200,2200,168
GTJ-O-0000,2013-07-19,2151,2151,2151,2151,38
GTJ-O-0000,2013-08-23,2000,2000,2000,2000,42
GTJ-O-0000,2013-08-29,2300,2300,2300,2300,100
GTJ-O-0000,2013-09-20,2500,2500,2500,2500,35
GTJ-O-0000,2013-09-26,2400,2400,2400,2400,384
GTJ-O-0000,2013-09-27,2600,2600,2600,2600,8
GTJ-O-0000,2013-10-18,2550,2550,2550,2550,120
GTJ-O-0000,2013-10-24,2900,2900,2900,2900,25
GTJ-O-0000,2013-10-30,3000,3000,3000,3000,88
GTJ-O-0000,2013-11-19,3000,3000,3000,3000,168
GTJ-O-0000,2013-11-27,3301,3301,3301,3301,8
GTJ-O-0000,2013-12-03,3605,3605,3605,3605,12
GTJ-O-0000,2014-01-08,3700,3700,3700,3700,52
GTJ-O-0000,2014-01-09,3700,3800,3700,3800,42
GTJ-O-0000,2014-01-10,3800,4000,3800,4000,130
GTJ-O-0000,2014-01-14,4000,4000,4000,4000,2
GTJ-O-0000,2014-01-16,4000,4000,4000,4000,463
GTJ-O-0000,2014-01-17,4000,4000,4000,4000,229
GTJ-O-0000,2014-01-23,4600,4600,4600,4600,3
GTJ-O-0000,2014-01-30,5290,5290,5290,5290,23
GTJ-O-0000,2014-02-03,5290,5290,5290,5290,5
GTJ-O-0000,2014-02-06,5290,5290,5290,5290,10
GTJ-O-0000,2014-02-28,6000,6000,6000,6000,8
GTJ-O-0000,2014-03-24,5100,5100,5100,5100,1
GTJ-O-0000,2014-03-31,5000,5000,4340,4472,5
GTJ-O-0000,2014-04-03,4340,4340,4340,4340,5
GTJ-O-0000,2014-04-25,4000,4000,4000,4000,5
GTJ-O-0000,2014-04-28,4000,4000,4000,4000,3
GTJ-O-0000,2014-04-30,3800,3800,3800,3800,4
GTJ-O-0000,2014-05-01,3800,3800,3800,3800,6
GTJ-O-0000,2014-05-23,3600,3600,3600,3600,5
GTJ-O-0000,2014-05-27,3450,3450,3450,3450,28
GTJ-O-0000,2014-05-29,3500,3500,3500,3500,71
GTJ-O-0000,2014-06-02,3500,3500,3500,3500,51
GTJ-O-0000,2014-06-20,3500,3500,3500,3500,3
GTJ-O-0000,2014-07-07,3500,3500,3500,3500,272
GTJ-O-0000,2014-07-08,2980,3750,2980,3750,127
GTJ-O-0000,2014-07-09,3750,3750,3750,3750,36
GTJ-O-0000,2014-07-17,4312,4312,4312,4312,7
GTJ-O-0000,2014-09-01,3680,3680,3680,3680,3
GTJ-O-0000,2014-09-08,3600,3600,3600,3600,1
GTJ-O-0000,2014-09-10,3600,3600,3600,3600,3
