Symbol,Date,Open,High,Low,Close,Volume
UBH-O-0000,2012-01-16,11000,11000,11000,11000,36
UBH-O-0000,2012-01-18,11000,11000,11000,11000,2
UBH-O-0000,2012-04-04,13400,13599,12495,13599,19
UBH-O-0000,2012-04-06,13400,13400,13400,13400,20
UBH-O-0000,2012-04-10,13400,13400,13400,13400,27
UBH-O-0000,2012-04-17,12495,12495,12495,12495,2
UBH-O-0000,2012-04-25,14369,14369,14369,14369,1
UBH-O-0000,2012-05-14,13000,13500,13000,13500,17
UBH-O-0000,2012-05-15,13500,13500,13500,13500,6
UBH-O-0000,2012-05-16,14000,14000,14000,14000,10
UBH-O-0000,2012-05-23,14360,14800,14360,14800,106
UBH-O-0000,2012-06-05,14800,15520,14800,15520,22
UBH-O-0000,2012-06-08,15600,15600,15600,15600,3
UBH-O-0000,2012-06-15,15700,15700,15700,15700,5
UBH-O-0000,2012-06-19,15700,15700,15700,15700,6
UBH-O-0000,2012-06-21,15000,15000,15000,15000,6
UBH-O-0000,2012-06-22,15000,15000,15000,15000,8
UBH-O-0000,2012-10-29,12750,12750,12750,12750,26
UBH-O-0000,2012-11-12,11000,11000,11000,11000,6
UBH-O-0000,2012-11-15,9500,9500,9500,9500,10
UBH-O-0000,2012-11-20,8150,8150,8150,8150,1
UBH-O-0000,2012-12-05,9000,9100,9000,9050,23
UBH-O-0000,2013-02-05,8300,8300,8300,8300,28
UBH-O-0000,2013-02-15,8400,8400,8400,8400,1
UBH-O-0000,2013-03-14,8400,8400,8400,8400,48
UBH-O-0000,2013-03-22,8600,8600,8600,8600,67
UBH-O-0000,2013-05-10,8600,8600,8600,8600,28
UBH-O-0000,2013-06-03,8300,8300,8300,8300,3
UBH-O-0000,2013-07-17,8305,8305,8305,8305,2
UBH-O-0000,2013-07-19,8520,8520,8520,8520,14
UBH-O-0000,2013-08-27,8560,8560,8560,8560,34
UBH-O-0000,2013-09-03,8560,8560,8560,8560,25
UBH-O-0000,2013-09-09,9795,9795,9795,9795,1
UBH-O-0000,2013-09-18,11260,11260,11260,11260,1
UBH-O-0000,2013-10-16,11260,11260,11260,11260,50
UBH-O-0000,2013-10-24,12940,12940,12940,12940,1
UBH-O-0000,2013-11-27,14880,14880,14880,14880,1
UBH-O-0000,2013-12-04,14800,14800,14800,14800,3
UBH-O-0000,2013-12-16,12700,12700,12700,12700,50
UBH-O-0000,2013-12-26,11000,11000,11000,11000,6
UBH-O-0000,2014-01-06,12500,12500,12500,12500,17
UBH-O-0000,2014-01-10,12500,12500,12500,12500,1
UBH-O-0000,2014-01-14,14250,14250,14250,14250,80
UBH-O-0000,2014-02-07,15000,15000,15000,15000,200
UBH-O-0000,2014-02-24,15000,15000,15000,15000,28
UBH-O-0000,2014-03-05,15000,15000,15000,15000,14
UBH-O-0000,2014-03-11,15000,15000,15000,15000,2
UBH-O-0000,2014-03-31,13000,13000,13000,13000,28
UBH-O-0000,2014-04-08,12000,12000,12000,12000,500
UBH-O-0000,2014-04-11,13000,13000,13000,13000,34
UBH-O-0000,2014-04-16,14000,14000,14000,14000,244
UBH-O-0000,2014-04-28,16000,16000,16000,16000,25
UBH-O-0000,2014-05-23,16000,16000,16000,16000,28
UBH-O-0000,2014-07-02,17000,17000,17000,17000,29
UBH-O-0000,2014-08-22,18200,18200,18200,18200,3
UBH-O-0000,2014-08-29,17000,18200,17000,17050,26
UBH-O-0000,2014-09-08,16000,16000,16000,16000,23
UBH-O-0000,2014-09-23,16000,16990,16000,16960,310
UBH-O-0000,2014-10-21,14500,14500,14500,14500,11
UBH-O-0000,2014-11-11,12400,12400,12400,12400,40
UBH-O-0000,2015-01-20,14800,14800,14800,14800,50
UBH-O-0000,2015-02-25,14800,14800,14800,14800,14
UBH-O-0000,2015-03-11,14800,14800,14800,14800,28
UBH-O-0000,2015-04-17,12800,12800,12800,12800,30
UBH-O-0000,2015-04-23,12800,12800,12800,12800,24
UBH-O-0000,2015-04-27,12800,12800,12800,12800,91
UBH-O-0000,2015-05-21,12800,12800,12800,12800,3
UBH-O-0000,2015-05-27,12800,12800,12800,12800,7
UBH-O-0000,2015-06-16,14710,14710,14710,14710,134
