Symbol,Date,Open,High,Low,Close,Volume
MDR-O-0000,2013-01-05,999,999,999,999,5
MDR-O-0000,2013-01-07,950,950,950,950,1000
MDR-O-0000,2013-01-10,960,960,960,960,60
MDR-O-0000,2013-01-11,950,950,950,950,40
MDR-O-0000,2013-01-15,900,900,900,900,750
MDR-O-0000,2013-01-16,900,900,900,900,300
MDR-O-0000,2013-01-18,900,900,900,900,530
MDR-O-0000,2013-01-21,900,900,900,900,600
MDR-O-0000,2013-01-31,900,900,900,900,13
MDR-O-0000,2013-02-19,900,900,900,900,280869
MDR-O-0000,2013-02-20,900,900,900,900,1000
MDR-O-0000,2013-03-06,936,936,900,908.48,1468
MDR-O-0000,2013-03-12,910,910,910,910,2
MDR-O-0000,2013-03-26,905,905,905,905,100
MDR-O-0000,2013-03-29,900,900,900,900,1000
MDR-O-0000,2013-03-29,0,900,900,0,672177
MDR-O-0000,2013-04-01,900,900,900,900,15
MDR-O-0000,2013-04-04,900,900,900,900,5
MDR-O-0000,2013-04-15,880,880,880,880,950
MDR-O-0000,2013-04-24,880,880,850,858.57,700
MDR-O-0000,2013-05-16,858.57,858.57,858.57,858.57,30
MDR-O-0000,2013-05-22,875,875,875,875,3
MDR-O-0000,2013-05-29,870,870,870,870,30
MDR-O-0000,2013-05-30,870,870,870,870,4
MDR-O-0000,2013-06-07,870,870,860,869.99,2712
MDR-O-0000,2013-07-05,869.99,870,869.99,869.99,1800
MDR-O-0000,2013-07-08,870,870,870,870,1000
MDR-O-0000,2013-07-31,800,800,800,800,30
MDR-O-0000,2013-08-27,790,790,790,790,100
MDR-O-0000,2013-09-05,860,860,860,860,140
MDR-O-0000,2013-09-16,860,860,860,860,22
MDR-O-0000,2013-09-18,860,860,860,860,100
MDR-O-0000,2013-09-23,740,740,740,740,20
MDR-O-0000,2013-09-24,740,740,690,690,400
MDR-O-0000,2013-09-30,690,690,690,690,2
MDR-O-0000,2013-10-01,587,588,587,588,3321
MDR-O-0000,2013-10-02,501,502,500,500.35,1930
MDR-O-0000,2013-10-03,500,500,500,500,435
MDR-O-0000,2013-10-07,575,575,575,575,1000
MDR-O-0000,2013-10-10,660,660,660,660,90
MDR-O-0000,2013-10-11,660,660,660,660,30
MDR-O-0000,2013-10-14,660,660,660,660,20
MDR-O-0000,2013-10-15,660,660,660,660,150
MDR-O-0000,2013-10-16,660,660,660,660,154
MDR-O-0000,2013-10-17,660,660,660,660,46
MDR-O-0000,2013-10-21,660,660,660,660,120
MDR-O-0000,2013-10-22,660,660,660,660,3180
MDR-O-0000,2013-10-23,660,660,660,660,3600
MDR-O-0000,2013-10-24,660,660,660,660,742
MDR-O-0000,2013-10-25,660,660,660,660,352
MDR-O-0000,2013-10-28,660,660,660,660,20
MDR-O-0000,2013-10-29,660,660,660,660,119
MDR-O-0000,2013-10-30,661,661,660,660,67
MDR-O-0000,2013-10-31,600,659,600,659,20
MDR-O-0000,2013-11-05,659,660,659,659.96,224
MDR-O-0000,2013-11-07,690,749,690,735.38,29
MDR-O-0000,2013-11-08,750,795,750,766.88,90
MDR-O-0000,2013-11-11,800,800,800,800,4
MDR-O-0000,2013-11-12,800,800,800,800,26
MDR-O-0000,2013-11-13,795,795,795,795,1
MDR-O-0000,2013-11-18,740,740,740,740,2
MDR-O-0000,2013-11-26,660,660,660,660,311
MDR-O-0000,2013-11-27,720,720,660,660,244
MDR-O-0000,2013-11-28,660,660,660,660,125
MDR-O-0000,2013-11-29,660,660,660,660,200
MDR-O-0000,2013-12-02,660,660,600,605.45,77
MDR-O-0000,2013-12-03,659,660,659,659.89,45
MDR-O-0000,2013-12-04,660,695,659,667.67,90
MDR-O-0000,2013-12-10,601,700,601,700,13
MDR-O-0000,2013-12-12,700,720,700,711.91,421
MDR-O-0000,2013-12-16,749,749,749,749,2
MDR-O-0000,2013-12-17,640,640,640,640,50
MDR-O-0000,2013-12-24,736,736,736,736,32
MDR-O-0000,2013-12-25,736,736,736,736,139
MDR-O-0000,2013-12-26,736,736,736,736,561
MDR-O-0000,2013-12-31,736,750,736,748.48,478
