Symbol,Date,Open,High,Low,Close,Volume
ORD-O-0000,2004-02-13,30,30,30,30,140
ORD-O-0000,2004-04-16,30,30,30,30,1371
ORD-O-0000,2004-06-16,50,50,50,50,490
ORD-O-0000,2004-06-22,50,50,50,50,315
ORD-O-0000,2004-07-09,50,50,50,50,274
ORD-O-0000,2004-12-08,100,100,100,100,853
ORD-O-0000,2006-01-05,50,50,50,50,140
ORD-O-0000,2006-06-22,100,100,100,100,140
ORD-O-0000,2006-08-17,100,100,100,100,853
ORD-O-0000,2007-05-01,95,95,95,95,324
ORD-O-0000,2007-05-02,100,100,100,100,1169
ORD-O-0000,2007-05-29,101,101,101,101,82
ORD-O-0000,2007-08-15,250,250,250,250,82
ORD-O-0000,2008-02-06,280,280,280,280,30
ORD-O-0000,2008-07-17,270,270,270,270,200
ORD-O-0000,2008-07-18,270,270,270,270,500
ORD-O-0000,2009-04-01,322,322,322,322,52304
ORD-O-0000,2009-04-30,350,350,350,350,150
ORD-O-0000,2010-09-02,350,350,350,350,11
ORD-O-0000,2011-10-03,399,399,399,399,10
ORD-O-0000,2011-10-14,402,402,402,402,5
ORD-O-0000,2011-11-01,462,462,462,462,20
ORD-O-0000,2011-11-07,531,531,531,531,20
ORD-O-0000,2011-11-09,610,610,610,610,5
ORD-O-0000,2012-01-02,701,701,701,701,5
ORD-O-0000,2012-01-03,701,806,701,806,15
ORD-O-0000,2012-01-04,910,926,910,926,35
ORD-O-0000,2012-01-05,1064,1064,1064,1064,30
ORD-O-0000,2012-01-06,1223,1223,1223,1223,30
ORD-O-0000,2012-01-09,1406,1406,1406,1406,30
ORD-O-0000,2012-01-10,1616,1616,1616,1616,10
ORD-O-0000,2012-01-12,1616,1616,1616,1616,30
ORD-O-0000,2012-01-19,1375,1375,1374,1374,12
ORD-O-0000,2012-04-16,1500,1500,1500,1500,95
ORD-O-0000,2012-04-19,1550,1550,1550,1550,3
ORD-O-0000,2012-06-11,1550,1550,1550,1550,50
ORD-O-0000,2012-06-12,1780,1780,1780,1780,8
ORD-O-0000,2012-06-12,1780,1780,1780,1780,8
ORD-O-0000,2012-10-10,1780,1780,1780,1780,8
ORD-O-0000,2012-10-11,1780,1780,1780,1780,10
ORD-O-0000,2012-10-12,1780,1780,1780,1780,10
ORD-O-0000,2012-12-13,1780,1780,1780,1780,55
ORD-O-0000,2012-12-24,1750,1750,1750,1750,50
ORD-O-0000,2012-12-25,1780,1780,1780,1780,20
ORD-O-0000,2013-01-07,2047,2047,2047,2047,30
ORD-O-0000,2013-02-07,1900,1900,1900,1900,10
ORD-O-0000,2013-04-17,2047,2047,2047,2047,100
ORD-O-0000,2013-04-30,2150,2150,2150,2150,100
ORD-O-0000,2013-05-01,2150,2150,2150,2150,67
ORD-O-0000,2013-05-22,2185,2185,2185,2185,2
ORD-O-0000,2013-06-11,1900,1900,1900,1900,1315
ORD-O-0000,2013-06-21,2185,2185,2185,2185,140
ORD-O-0000,2013-08-23,2500,2500,2500,2500,370
ORD-O-0000,2013-09-10,2512,2512,2512,2512,77
ORD-O-0000,2013-09-18,2800,2800,2800,2800,35
ORD-O-0000,2013-09-23,2888,2888,2888,2888,77
ORD-O-0000,2013-09-24,3300,3300,3300,3300,205
ORD-O-0000,2013-12-20,3300,3300,3300,3300,60
ORD-O-0000,2014-01-06,3300,3300,3300,3300,28
ORD-O-0000,2014-07-07,3795,3795,3795,3795,100
ORD-O-0000,2014-08-28,3990,3990,3990,3990,3
ORD-O-0000,2015-06-15,3990,3990,3990,3990,70
