Symbol,Date,Open,High,Low,Close,Volume
BAN-O-0000,2008-01-03,4500,4501,4500,4500,545
BAN-O-0000,2008-01-04,4400,4500,4400,4500,117
BAN-O-0000,2008-01-07,4400,4400,4350,4350,1430
BAN-O-0000,2008-01-08,4301,4301,4300,4300,134
BAN-O-0000,2008-01-09,4300,4300,4300,4300,1626
BAN-O-0000,2008-01-10,4300,4350,4300,4350,547
BAN-O-0000,2008-01-11,4350,4350,4350,4350,270
BAN-O-0000,2008-01-14,4350,4350,4350,4350,521
BAN-O-0000,2008-01-17,4300,4300,4300,4300,274
BAN-O-0000,2008-01-18,4299,4299,4299,4299,10
BAN-O-0000,2008-01-21,4250,4250,4250,4250,315
BAN-O-0000,2008-01-23,4250,4250,4200,4200,54
BAN-O-0000,2008-01-24,4100,4100,4100,4100,601
BAN-O-0000,2008-01-25,4100,4500,4100,4500,4108
BAN-O-0000,2008-01-30,4500,4500,4500,4500,1019
BAN-O-0000,2008-02-01,4400,4400,4400,4400,684
BAN-O-0000,2008-02-04,4500,4500,4500,4500,740
BAN-O-0000,2008-02-05,4510,4510,4500,4500,1286
BAN-O-0000,2008-02-07,4500,4500,4500,4500,89
BAN-O-0000,2008-02-13,5000,5010,5000,5000,850
BAN-O-0000,2008-02-14,5100,5100,5100,5100,165
BAN-O-0000,2008-02-15,5000,5000,5000,5000,525
BAN-O-0000,2008-02-18,5000,5000,5000,5000,1700
BAN-O-0000,2008-02-20,0,0,0,5000,0
BAN-O-0000,2008-02-21,5000,5000,5000,5000,23
BAN-O-0000,2008-02-25,4900,5000,4900,5000,1399
BAN-O-0000,2008-02-28,4999,5000,4999,5000,605
BAN-O-0000,2008-03-06,4651,4700,4650,4700,636
BAN-O-0000,2008-03-07,4600,4600,4500,4500,642
BAN-O-0000,2008-03-10,4500,4500,4500,4500,1060
BAN-O-0000,2008-03-11,4500,4500,4500,4500,299
BAN-O-0000,2008-03-12,4500,4500,4500,4500,461
BAN-O-0000,2008-03-13,4500,4600,4500,4600,554
BAN-O-0000,2008-03-17,4500,5000,4500,5000,12283
BAN-O-0000,2008-03-18,5000,5000,5000,5000,2199
BAN-O-0000,2008-03-19,5000,5000,5000,5000,1055
BAN-O-0000,2008-03-20,5000,5000,5000,5000,785
BAN-O-0000,2008-03-21,5010,5101,5010,5101,1425
BAN-O-0000,2008-03-24,5102,5102,5100,5102,438
BAN-O-0000,2008-03-25,5150,5200,5150,5200,1124
BAN-O-0000,2008-03-26,5200,5200,5200,5200,235
BAN-O-0000,2008-03-27,5152,5200,5152,5200,292
BAN-O-0000,2008-03-28,5153,5206,5153,5201,13715
BAN-O-0000,2008-03-31,5200,5202,5200,5201,2045
BAN-O-0000,2008-04-01,5201,5205,5200,5205,6014
BAN-O-0000,2008-04-02,5202,5205,5202,5205,3403
BAN-O-0000,2008-04-03,5202,5202,5200,5200,9345
BAN-O-0000,2008-04-04,5200,5202,5200,5202,6764
BAN-O-0000,2008-04-07,5202,5202,5200,5200,15662
BAN-O-0000,2008-04-08,5200,5200,5200,5200,64159
BAN-O-0000,2008-04-09,5201,5201,5200,5200,1012
BAN-O-0000,2008-04-14,5200,5200,5200,5200,6484
BAN-O-0000,2008-04-15,5200,5200,5200,5200,1863
BAN-O-0000,2008-04-16,5200,5200,5200,5200,2330
BAN-O-0000,2008-04-17,5150,5200,5150,5200,282
BAN-O-0000,2008-04-18,5200,5200,5200,5200,1235
BAN-O-0000,2008-04-21,5100,5200,5100,5200,1322
BAN-O-0000,2008-04-22,5200,5200,5200,5200,1324
BAN-O-0000,2008-04-23,5101,5200,5101,5200,1389
BAN-O-0000,2008-04-24,5200,5200,5200,5200,300
BAN-O-0000,2008-04-25,5200,5200,5200,5200,188
BAN-O-0000,2008-04-28,5150,5150,5150,5150,648
BAN-O-0000,2008-04-29,5150,5150,5101,5101,827
BAN-O-0000,2008-04-30,5101,5101,5101,5101,116
BAN-O-0000,2008-05-01,5000,5000,5000,5000,200
BAN-O-0000,2008-05-05,5000,5000,5000,5000,1512
BAN-O-0000,2008-05-16,4300,4500,4300,4500,36
BAN-O-0000,2008-05-19,4400,4400,4400,4400,719
BAN-O-0000,2008-05-20,4400,4400,4400,4400,1526
BAN-O-0000,2008-05-21,4400,4400,4400,4400,238
BAN-O-0000,2008-05-22,4200,4200,4200,4200,130
BAN-O-0000,2008-05-23,4200,4200,4200,4200,50
BAN-O-0000,2008-05-26,4150,4150,4149,4149,140
BAN-O-0000,2008-05-27,4149,4149,4149,4149,80
BAN-O-0000,2008-06-02,4000,4000,4000,4000,56
BAN-O-0000,2008-06-03,3949,3949,3949,3949,104
BAN-O-0000,2008-06-04,3940,3940,3900,3900,373
BAN-O-0000,2008-06-05,3900,3900,3890,3890,1010
BAN-O-0000,2008-06-06,3890,3890,3880,3880,775
BAN-O-0000,2008-06-10,3850,3850,3850,3850,110
BAN-O-0000,2008-06-12,3699,3699,3690,3690,1520
BAN-O-0000,2008-06-13,3689,3689,3688,3688,1362
BAN-O-0000,2008-06-16,3679,3679,3600,3600,51
BAN-O-0000,2008-06-17,3600,3650,3600,3650,883
BAN-O-0000,2008-06-18,3650,3650,3650,3650,124
BAN-O-0000,2008-06-19,3690,3690,3679,3679,355
BAN-O-0000,2008-06-20,3680,3700,3680,3700,1276
BAN-O-0000,2008-06-23,3700,3701,3700,3700,1341
BAN-O-0000,2008-06-24,3700,3700,3600,3600,951
BAN-O-0000,2008-06-25,3600,3600,3600,3600,588
BAN-O-0000,2008-06-26,3600,3600,3600,3600,202
BAN-O-0000,2008-06-27,3600,3600,3600,3600,27
BAN-O-0000,2008-06-30,3599,4000,3599,4000,1499
BAN-O-0000,2008-07-02,3800,3800,3800,3800,100
BAN-O-0000,2008-07-03,3799,3800,3799,3799,278
BAN-O-0000,2008-07-04,3798,3798,3798,3798,32
BAN-O-0000,2008-07-07,3600,3700,3600,3600,1084
BAN-O-0000,2008-07-14,3300,3300,3300,3300,824
BAN-O-0000,2008-07-15,3300,3500,3300,3500,988
BAN-O-0000,2008-07-16,3450,3450,3400,3400,367
BAN-O-0000,2008-07-17,3502,3502,3502,3502,194
BAN-O-0000,2008-07-18,3400,3400,3400,3400,348
BAN-O-0000,2008-07-21,3400,3400,3400,3400,684
BAN-O-0000,2008-07-22,3400,3400,3400,3400,1013
BAN-O-0000,2008-07-23,3400,3400,3400,3400,74
BAN-O-0000,2008-07-24,3401,3401,3400,3400,105
BAN-O-0000,2008-07-25,3447,3500,3400,3500,582
BAN-O-0000,2008-07-28,3410,3500,3410,3500,69
BAN-O-0000,2008-07-29,3500,3555,3500,3555,1803
BAN-O-0000,2008-07-31,3500,3500,3499,3500,1595
BAN-O-0000,2008-08-01,3300,3300,3300,3300,378
BAN-O-0000,2008-08-04,3500,3500,3500,3500,54
BAN-O-0000,2008-08-06,3400,3400,3400,3400,127
BAN-O-0000,2008-08-07,3400,3400,3300,3300,711
BAN-O-0000,2008-08-11,3301,3301,3300,3300,3742
BAN-O-0000,2008-08-14,3100,3100,2900,3099,453
BAN-O-0000,2008-08-18,2800,2800,2800,2800,50
BAN-O-0000,2008-08-19,2801,2801,2801,2801,189
BAN-O-0000,2008-08-20,2805,2805,2805,2805,80
BAN-O-0000,2008-08-22,2900,2900,2900,2900,17
BAN-O-0000,2008-08-25,2805,2805,2805,2805,320
BAN-O-0000,2008-08-26,2750,2750,2700,2700,780
BAN-O-0000,2008-08-27,2700,2700,2700,2700,2
BAN-O-0000,2008-08-28,2700,2700,2700,2700,10
BAN-O-0000,2008-08-29,2700,2700,2700,2700,3
BAN-O-0000,2008-09-01,2700,2700,2700,2700,10
BAN-O-0000,2008-09-02,2699,2699,2699,2699,10
BAN-O-0000,2008-09-03,2505,2505,2505,2505,375
BAN-O-0000,2008-10-21,2400,2400,2400,2400,101
BAN-O-0000,2008-10-23,2350,2350,2349,2349,500
BAN-O-0000,2008-10-29,2150,2150,2150,2150,4
BAN-O-0000,2008-10-31,1828,1828,1828,1828,11
BAN-O-0000,2008-11-07,1640,1640,1640,1640,52
BAN-O-0000,2008-11-10,1640,1640,1640,1640,12
BAN-O-0000,2008-11-11,1580,1886,1580,1886,4765
BAN-O-0000,2008-11-12,1886,1999,1886,1886,1200
BAN-O-0000,2008-11-13,2000,2000,2000,2000,20
BAN-O-0000,2008-11-17,1999,1999,1999,1999,200
BAN-O-0000,2008-11-18,1900,1900,1900,1900,3
BAN-O-0000,2008-11-19,1880,1880,1880,1880,290
BAN-O-0000,2008-11-20,1900,1900,1900,1900,500
BAN-O-0000,2008-12-12,1900,1900,1700,1700,35
BAN-O-0000,2009-01-07,1600,1600,1600,1600,2
BAN-O-0000,2009-01-13,1580,1580,1580,1580,13
BAN-O-0000,2009-01-16,1550,1550,1550,1550,7
BAN-O-0000,2009-01-21,1500,1500,1500,1500,194
BAN-O-0000,2009-01-22,1350,1350,1350,1350,50
BAN-O-0000,2009-01-23,1300,1300,1250,1250,298
BAN-O-0000,2009-01-29,1200,1200,1200,1200,364
BAN-O-0000,2009-02-02,1097,1097,1050,1050,30
BAN-O-0000,2009-02-04,1048,1048,1048,1048,14
BAN-O-0000,2009-02-09,1045,1045,1045,1045,10
BAN-O-0000,2009-02-10,1000,1000,900,900,10750
BAN-O-0000,2009-02-11,900,900,899,899,469
BAN-O-0000,2009-02-13,895,900,880,900,1341
BAN-O-0000,2009-02-16,899,899,899,899,2
BAN-O-0000,2009-02-17,800,800,800,800,250
BAN-O-0000,2009-02-19,800,800,800,800,155
BAN-O-0000,2009-02-20,830,830,830,830,252
BAN-O-0000,2009-02-23,830,830,830,830,100
BAN-O-0000,2009-02-24,830,830,830,830,84
BAN-O-0000,2009-03-04,950,950,950,950,199
BAN-O-0000,2009-03-05,1000,1000,1000,1000,98
BAN-O-0000,2009-03-09,1050,1050,1050,1050,129
BAN-O-0000,2009-03-13,1088,1088,1088,1088,61
BAN-O-0000,2009-03-24,1000,1000,1000,1000,150
BAN-O-0000,2009-04-02,1050,1050,1050,1050,100
BAN-O-0000,2009-04-06,1050,1050,1050,1050,270
BAN-O-0000,2009-04-07,1050,1050,1050,1050,47
BAN-O-0000,2009-04-08,1050,1050,1050,1050,420
BAN-O-0000,2009-04-10,1150,1150,1150,1150,110
BAN-O-0000,2009-04-13,1100,1100,1100,1100,280
BAN-O-0000,2009-04-16,1000,1000,950,950,127
BAN-O-0000,2009-05-01,980,980,980,980,300
BAN-O-0000,2009-05-08,980,980,980,980,10
BAN-O-0000,2009-05-12,980,980,980,980,1196
BAN-O-0000,2009-05-15,951,951,951,951,115
BAN-O-0000,2009-05-18,970,1000,970,1000,648
BAN-O-0000,2009-05-19,1000,1000,1000,1000,334
BAN-O-0000,2009-05-21,1000,1000,1000,1000,189
BAN-O-0000,2009-06-16,1000,1000,1000,1000,5
BAN-O-0000,2009-06-17,1000,1000,1000,1000,129
BAN-O-0000,2009-06-23,1005,1005,1005,1005,69
BAN-O-0000,2009-06-24,1011,1011,1011,1011,72
BAN-O-0000,2009-07-03,1070,1070,1070,1070,127
BAN-O-0000,2009-07-06,1150,1150,1150,1150,175
BAN-O-0000,2009-07-08,1151,1151,1151,1151,127
BAN-O-0000,2009-07-17,1160,1160,1160,1160,127
BAN-O-0000,2009-07-20,1160,1160,1160,1160,33
BAN-O-0000,2009-07-28,1230,1230,1230,1230,227
BAN-O-0000,2009-07-29,1240,1250,1240,1250,845
BAN-O-0000,2009-08-03,1250,1250,1250,1250,340
BAN-O-0000,2009-08-05,1250,1250,1250,1250,2
BAN-O-0000,2009-08-11,1258,1258,1258,1258,528
BAN-O-0000,2009-08-18,1410,1410,1410,1410,100
BAN-O-0000,2009-08-19,1560,1600,1560,1600,130365
BAN-O-0000,2009-08-20,1600,1600,1600,1600,869
BAN-O-0000,2009-09-02,1605,1800,1605,1800,908
BAN-O-0000,2009-09-03,1840,1840,1840,1840,20
BAN-O-0000,2009-09-08,2000,2100,2000,2100,185
BAN-O-0000,2009-09-09,2200,2200,2200,2200,140
BAN-O-0000,2009-09-10,2201,2201,2200,2200,552
BAN-O-0000,2009-09-11,2200,2200,2200,2200,134
BAN-O-0000,2009-09-14,2201,2400,2201,2400,675
BAN-O-0000,2009-09-15,2400,2750,2400,2750,297
BAN-O-0000,2009-09-17,2750,3000,2750,3000,749
BAN-O-0000,2009-09-18,3000,3450,3000,3450,1154
BAN-O-0000,2009-09-22,3450,3600,3450,3600,570
BAN-O-0000,2009-09-23,3450,3450,3450,3450,248
BAN-O-0000,2009-09-24,3400,3965,3400,3965,1198
BAN-O-0000,2009-09-25,3850,3850,3800,3800,713
BAN-O-0000,2009-09-28,3790,3790,3790,3790,20
BAN-O-0000,2009-09-29,3600,3600,3600,3600,510
BAN-O-0000,2009-10-01,3600,4000,3600,3950,993
BAN-O-0000,2009-10-02,3780,3780,3780,3780,5
BAN-O-0000,2009-10-07,3695,3695,3650,3650,547
BAN-O-0000,2009-10-08,3400,3400,3400,3400,575
BAN-O-0000,2009-10-13,3250,3740,3250,3740,1022
BAN-O-0000,2009-10-15,3400,3400,3400,3400,4
BAN-O-0000,2009-10-16,3550,3550,3550,3550,175
BAN-O-0000,2009-10-19,3600,3600,3600,3600,475
BAN-O-0000,2009-10-20,3600,3600,3600,3600,295
BAN-O-0000,2009-10-22,3600,3600,3600,3600,50
BAN-O-0000,2009-10-28,3400,3700,3400,3700,1682
BAN-O-0000,2009-10-29,3600,3600,3600,3600,1369
BAN-O-0000,2009-11-04,3500,3500,3500,3500,1368
BAN-O-0000,2009-11-06,3500,3520,3500,3500,3446
BAN-O-0000,2009-11-09,3500,3500,3500,3500,1433
BAN-O-0000,2009-11-10,3500,3500,3500,3500,2462
BAN-O-0000,2009-11-11,3460,3460,3400,3400,49
BAN-O-0000,2009-11-12,3350,3350,3350,3350,1540
BAN-O-0000,2009-11-13,3000,3000,3000,3000,10
BAN-O-0000,2009-11-17,3101,3350,3101,3102,95
BAN-O-0000,2009-11-18,3110,3300,3110,3300,283
BAN-O-0000,2009-11-19,3106,3200,3106,3200,26
BAN-O-0000,2009-11-20,3200,3200,3150,3180,777
BAN-O-0000,2009-11-23,3000,3000,3000,3000,137
BAN-O-0000,2009-11-27,3020,3020,3020,3020,500
BAN-O-0000,2009-11-30,3000,3000,3000,3000,242
BAN-O-0000,2009-12-01,3005,3005,3005,3005,60
BAN-O-0000,2009-12-02,3001,3006,3001,3005,890
BAN-O-0000,2009-12-03,3001,3100,3000,3100,1433
BAN-O-0000,2009-12-04,3000,3001,3000,3000,1445
BAN-O-0000,2009-12-07,3001,3001,3001,3001,20
BAN-O-0000,2009-12-08,3020,3050,3020,3050,313
BAN-O-0000,2009-12-09,3001,3001,3001,3001,640
BAN-O-0000,2009-12-10,3050,3050,3050,3050,100
BAN-O-0000,2009-12-11,3001,3001,3001,3001,511
BAN-O-0000,2009-12-14,3100,3100,3001,3001,152
BAN-O-0000,2009-12-15,3100,3100,3100,3100,569
BAN-O-0000,2009-12-16,3020,3055,3020,3055,575
BAN-O-0000,2009-12-18,3075,3100,3075,3100,44
BAN-O-0000,2009-12-21,3150,3200,3150,3200,190
BAN-O-0000,2009-12-22,3101,3105,3101,3102,270
BAN-O-0000,2009-12-25,3250,3250,3250,3250,2
BAN-O-0000,2009-12-29,3104,3104,3104,3104,1065
BAN-O-0000,2009-12-30,3104,3250,3100,3250,388
BAN-O-0000,2009-12-31,3500,3500,3500,3500,1
BAN-O-0000,2010-01-04,3400,3400,3400,3400,1
BAN-O-0000,2010-01-06,3200,3203,3200,3200,613
BAN-O-0000,2010-01-12,3200,3200,3199,3199,1070
BAN-O-0000,2010-01-12,3200,3200,3199,3199,1070
BAN-O-0000,2010-01-25,3100,3100,3100,3100,1196
BAN-O-0000,2010-01-26,3100,3100,3100,3100,36
BAN-O-0000,2010-01-27,3100,3100,3100,3100,204
BAN-O-0000,2010-02-01,3100,3100,3000,3100,1138
BAN-O-0000,2010-02-02,3100,3200,3100,3200,479
BAN-O-0000,2010-02-04,3100,3100,3100,3100,100
BAN-O-0000,2010-02-09,3050,3050,2900,2950,1959
BAN-O-0000,2010-02-10,2999,2999,2950,2950,1394
BAN-O-0000,2010-02-11,2950,2950,2900,2950,2356
BAN-O-0000,2010-02-17,3200,3200,3200,3200,770
BAN-O-0000,2010-02-19,3100,3100,3100,3100,134
BAN-O-0000,2010-02-23,3000,3000,3000,3000,150
BAN-O-0000,2010-02-25,3150,3300,3150,3300,3150
BAN-O-0000,2010-02-26,3260,3300,3260,3300,252
BAN-O-0000,2010-03-01,3200,3200,3200,3200,2541
BAN-O-0000,2010-03-02,3450,3600,3450,3600,148
BAN-O-0000,2010-03-03,3600,3600,3400,3400,207
BAN-O-0000,2010-03-04,3400,3400,3200,3200,1140
BAN-O-0000,2010-03-05,3200,3200,3200,3200,250
BAN-O-0000,2010-03-09,3300,3400,3300,3400,209
BAN-O-0000,2010-03-10,3450,3700,3450,3501,1740
BAN-O-0000,2010-03-11,3700,3750,3700,3750,133
BAN-O-0000,2010-03-12,3750,3750,3500,3500,1023
BAN-O-0000,2010-03-15,3500,3500,3500,3500,1015
BAN-O-0000,2010-03-16,3500,3500,3500,3500,350
BAN-O-0000,2010-03-17,3500,3500,3400,3400,2160
BAN-O-0000,2010-03-19,3400,3400,3400,3400,202
BAN-O-0000,2010-03-23,3200,3300,3200,3200,992
BAN-O-0000,2010-03-24,3200,3200,3200,3200,970
BAN-O-0000,2010-03-25,3200,3201,3200,3201,1132
BAN-O-0000,2010-03-26,3300,3300,3300,3300,132
BAN-O-0000,2010-03-29,3200,3210,3200,3201,902
BAN-O-0000,2010-03-30,3300,3300,3300,3300,170
BAN-O-0000,2010-03-31,3200,3300,3200,3251,573
BAN-O-0000,2010-04-05,3300,3300,3250,3300,1021
BAN-O-0000,2010-04-06,3300,3350,3300,3350,745
BAN-O-0000,2010-04-08,3350,3350,3350,3350,418
BAN-O-0000,2010-04-09,3350,3350,3350,3350,2
BAN-O-0000,2010-04-12,3301,3301,3300,3300,1397
BAN-O-0000,2010-04-13,3301,3301,3300,3300,400
BAN-O-0000,2010-04-14,3300,3300,3300,3300,1555
BAN-O-0000,2010-04-15,3205,3205,3205,3205,125
BAN-O-0000,2010-04-16,3300,3303,3300,3303,832
BAN-O-0000,2010-04-19,3302,3315,3300,3300,1182
BAN-O-0000,2010-04-20,3300,3450,3300,3450,2063
BAN-O-0000,2010-04-21,3301,3306,3300,3301,1192
BAN-O-0000,2010-04-22,3302,3302,3302,3302,137
BAN-O-0000,2010-04-23,3350,3350,3350,3350,260
BAN-O-0000,2010-04-26,3350,3350,3350,3350,326
BAN-O-0000,2010-04-27,3352,3352,3305,3305,762
BAN-O-0000,2010-04-29,3304,3310,3303,3310,234
BAN-O-0000,2010-04-30,3310,3310,3300,3300,395
BAN-O-0000,2010-05-03,3300,3300,3200,3285,500
BAN-O-0000,2010-05-05,3300,3300,3300,3300,618
BAN-O-0000,2010-05-06,3200,3200,3200,3200,2515
BAN-O-0000,2010-05-10,3200,3200,3200,3200,350
BAN-O-0000,2010-05-11,3200,3200,3200,3200,210
BAN-O-0000,2010-05-13,3200,3200,3200,3200,91
BAN-O-0000,2010-05-17,2900,2900,2800,2801,732
BAN-O-0000,2010-05-18,2900,2900,2900,2900,184
BAN-O-0000,2010-05-21,3000,3100,2901,3100,115
BAN-O-0000,2010-05-25,2905,2905,2900,2900,84
BAN-O-0000,2010-05-26,2900,2900,2900,2900,182
BAN-O-0000,2010-06-02,2901,3000,2900,3000,234
BAN-O-0000,2010-06-04,3000,3000,3000,3000,132
BAN-O-0000,2010-06-07,3000,3000,3000,3000,679
BAN-O-0000,2010-06-09,3000,3000,3000,3000,100
BAN-O-0000,2010-06-11,2900,2905,2900,2905,453
BAN-O-0000,2010-06-16,2900,2900,2800,2800,756
BAN-O-0000,2010-06-17,2900,3000,2900,3000,602
BAN-O-0000,2010-06-18,3000,3000,3000,3000,112
BAN-O-0000,2010-06-22,2900,3000,2900,3000,3057
BAN-O-0000,2010-06-25,2999,2999,2999,2999,175
BAN-O-0000,2010-06-29,3000,3446,3000,3200,3953
BAN-O-0000,2010-07-01,3000,3000,3000,3000,508
BAN-O-0000,2010-07-07,3000,3000,3000,3000,451
BAN-O-0000,2010-07-09,3000,3000,3000,3000,168
BAN-O-0000,2010-07-14,3000,3350,3000,3330,2200
BAN-O-0000,2010-07-15,3200,3439,3200,3439,1923
BAN-O-0000,2010-07-16,3439,3650,3439,3630,3077
BAN-O-0000,2010-07-20,3450,3550,3450,3501,750
BAN-O-0000,2010-07-21,3510,3515,3510,3515,1671
BAN-O-0000,2010-07-22,3525,3550,3525,3550,258
BAN-O-0000,2010-07-23,3500,3500,3500,3500,270
BAN-O-0000,2010-07-26,3550,3580,3550,3580,1663
BAN-O-0000,2010-07-27,3582,3585,3582,3585,215
BAN-O-0000,2010-07-28,3600,3650,3600,3650,273
BAN-O-0000,2010-07-29,3650,3650,3650,3650,651
BAN-O-0000,2010-07-30,3650,3900,3650,3900,3111
BAN-O-0000,2010-08-02,3900,3900,3900,3900,1400
BAN-O-0000,2010-08-03,3900,4050,3900,4050,2089
BAN-O-0000,2010-08-04,4000,4000,4000,4000,1298
BAN-O-0000,2010-08-05,4000,4000,3900,3900,310
BAN-O-0000,2010-08-06,4000,4050,4000,4050,554
BAN-O-0000,2010-08-09,4100,4100,4100,4100,4
BAN-O-0000,2010-08-10,4000,4000,3990,4000,674
BAN-O-0000,2010-08-11,4000,4000,4000,4000,155
BAN-O-0000,2010-08-12,4000,4000,4000,4000,10
BAN-O-0000,2010-08-13,4000,4000,4000,4000,639
BAN-O-0000,2010-08-16,4010,4010,4000,4000,1063
BAN-O-0000,2010-08-17,4000,4000,4000,4000,89
BAN-O-0000,2010-08-18,4100,4400,4100,4400,6504
BAN-O-0000,2010-08-19,4400,4400,4400,4400,561
BAN-O-0000,2010-08-23,4500,5060,4500,5060,2172
BAN-O-0000,2010-08-24,5350,5500,5350,5500,508
BAN-O-0000,2010-08-25,5500,5600,5500,5500,537
BAN-O-0000,2010-08-26,5599,5700,5599,5700,700
BAN-O-0000,2010-08-27,5700,5700,5700,5700,223
BAN-O-0000,2010-08-30,5700,5700,5700,5700,24
BAN-O-0000,2010-08-31,5700,5999,5700,5999,1420
BAN-O-0000,2010-09-01,5999,6040,5999,6000,2114
BAN-O-0000,2010-09-02,6000,6900,6000,6900,2032
BAN-O-0000,2010-09-03,7150,7500,7150,7500,1190
BAN-O-0000,2010-09-06,7500,7500,7499,7500,817
BAN-O-0000,2010-09-07,7500,7500,7450,7500,1124
BAN-O-0000,2010-09-08,7450,7500,7000,7000,1176
BAN-O-0000,2010-09-09,7000,7001,7000,7001,698
BAN-O-0000,2010-09-10,7010,7150,7000,7150,1527
BAN-O-0000,2010-09-13,7100,7150,7100,7100,621
BAN-O-0000,2010-09-14,7100,7100,7100,7100,1014
BAN-O-0000,2010-09-15,7099,7100,7000,7000,983
BAN-O-0000,2010-09-16,6998,6998,6998,6998,55
BAN-O-0000,2010-09-17,6800,6800,6500,6700,270
BAN-O-0000,2010-09-21,5696,6000,5696,5696,2782
BAN-O-0000,2010-09-22,6000,6000,5700,5999,257
BAN-O-0000,2010-09-23,5999,5999,5802,5810,223
BAN-O-0000,2010-09-24,6000,6200,5999,6200,1037
BAN-O-0000,2010-09-27,6200,6300,6200,6300,897
BAN-O-0000,2010-09-28,6400,6400,6300,6350,1437
BAN-O-0000,2010-09-29,6400,6600,6400,6500,830
BAN-O-0000,2010-09-30,6549,6550,6549,6550,87
BAN-O-0000,2010-10-01,6500,6500,6500,6500,30
BAN-O-0000,2010-10-04,6500,6500,6400,6400,250
BAN-O-0000,2010-10-05,6400,6400,6350,6350,675
BAN-O-0000,2010-10-06,6349,6349,6349,6349,100
BAN-O-0000,2010-10-08,6349,6350,6349,6350,1634
BAN-O-0000,2010-10-09,6349,6350,6349,6350,1634
BAN-O-0000,2010-10-11,6400,6400,6350,6350,79
BAN-O-0000,2010-10-12,6400,6400,6350,6400,73
BAN-O-0000,2010-10-13,6350,6400,6350,6400,717
BAN-O-0000,2010-10-14,6350,6350,6350,6350,642
BAN-O-0000,2010-10-18,6300,6300,6300,6300,5
BAN-O-0000,2010-10-19,6300,6300,6300,6300,8
BAN-O-0000,2010-10-20,6200,6300,6200,6300,55
BAN-O-0000,2010-10-21,6250,6250,6250,6250,85
BAN-O-0000,2010-10-22,6250,6298,6250,6298,694
BAN-O-0000,2010-10-25,6250,6300,6250,6300,52
BAN-O-0000,2010-10-26,6300,6415,6300,6400,149582
BAN-O-0000,2010-10-27,6415,6415,6415,6415,11844
BAN-O-0000,2010-10-28,6415,6415,6400,6400,617
BAN-O-0000,2010-10-29,6350,6415,6350,6400,175
BAN-O-0000,2010-11-01,6415,6415,6390,6390,105
BAN-O-0000,2010-11-02,6400,6850,6400,6850,2996028
BAN-O-0000,2010-11-03,6400,6850,6400,6850,2996028
BAN-O-0000,2010-11-03,6400,6850,6400,6850,2996028
BAN-O-0000,2010-11-03,6850,7050,6850,7050,1526
BAN-O-0000,2010-11-04,7050,7060,7049,7050,1040
BAN-O-0000,2010-11-05,7049,7151,7049,7151,1937
BAN-O-0000,2010-11-08,7500,7500,7500,7500,100
BAN-O-0000,2010-11-09,7500,7900,7400,7900,3178
BAN-O-0000,2010-11-10,7999,8800,7999,8800,768
BAN-O-0000,2010-11-11,8800,8800,8800,8800,181
BAN-O-0000,2010-11-11,8800,8800,8800,8800,181
BAN-O-0000,2010-11-11,8800,8800,8800,8800,181
BAN-O-0000,2010-11-12,8800,9100,8800,9100,1989
BAN-O-0000,2010-11-15,9250,10200,9250,10001,146
BAN-O-0000,2010-11-16,10000,10000,9501,10000,1816
BAN-O-0000,2010-11-17,9990,9990,9990,9990,6
BAN-O-0000,2010-11-18,9499,9499,9200,9250,468
BAN-O-0000,2010-11-19,9300,9400,9190,9400,718
BAN-O-0000,2010-11-22,9350,9999,9300,9999,404
BAN-O-0000,2010-11-23,9998,9998,9500,9500,266
BAN-O-0000,2010-11-24,9400,9400,9000,9000,966
BAN-O-0000,2010-11-25,9200,9999,9200,9999,3644
BAN-O-0000,2010-11-30,9400,9999,9400,9999,1434
BAN-O-0000,2010-12-01,9850,10000,9850,10000,2380
BAN-O-0000,2010-12-03,10010,10011,10000,10000,1041
BAN-O-0000,2010-12-06,10001,11000,10000,11000,383
BAN-O-0000,2010-12-07,10500,10600,10500,10600,221
BAN-O-0000,2010-12-08,10550,10600,10550,10600,441
BAN-O-0000,2010-12-09,10000,10600,10000,10600,335
BAN-O-0000,2010-12-10,10600,10600,10000,10001,524
BAN-O-0000,2010-12-13,10000,10600,10000,10600,565
BAN-O-0000,2010-12-14,10600,10600,10600,10600,151
BAN-O-0000,2010-12-16,10400,10600,10400,10600,6221
BAN-O-0000,2010-12-17,10600,10600,10600,10600,3
BAN-O-0000,2010-12-20,10103,10110,10000,10100,474
BAN-O-0000,2010-12-21,10100,10100,10000,10000,195
BAN-O-0000,2010-12-22,10000,10010,10000,10000,1369
BAN-O-0000,2010-12-23,9900,9900,9900,9900,282
BAN-O-0000,2010-12-24,9850,9850,9850,9850,134
BAN-O-0000,2010-12-27,9999,10050,9999,10050,513
BAN-O-0000,2010-12-29,10000,10100,10000,10100,415
BAN-O-0000,2010-12-30,10500,10500,10001,10001,122
BAN-O-0000,2010-12-31,10500,10500,10000,10500,162
BAN-O-0000,2011-01-03,10500,10500,10000,10000,40
BAN-O-0000,2011-01-05,10001,11000,10001,11000,17
BAN-O-0000,2011-01-06,11000,11000,11000,11000,10
BAN-O-0000,2011-01-07,11000,11200,11000,11000,303
BAN-O-0000,2011-01-10,10999,10999,10999,10999,9
BAN-O-0000,2011-01-11,10500,10500,10200,10500,1220
