Symbol,Date,Open,High,Low,Close,Volume
BAN-O-0000,2014-01-02,4600,4600,4400,4538,628
BAN-O-0000,2014-01-03,4550,4600,4550,4600,1634
BAN-O-0000,2014-01-06,4550,4790,4500,4767,466
BAN-O-0000,2014-01-07,4790,4790,4790,4790,4
BAN-O-0000,2014-01-08,4799,4949,4799,4810,88
BAN-O-0000,2014-01-09,4800,4800,4800,4800,5
BAN-O-0000,2014-01-10,4700,4700,4515,4516,598
BAN-O-0000,2014-01-13,4501,4600,4400,4600,286
BAN-O-0000,2014-01-14,4600,4600,4400,4576,680
BAN-O-0000,2014-01-15,4450,4450,4250,4396,410
BAN-O-0000,2014-01-16,4450,4450,4210,4210,153
BAN-O-0000,2014-01-17,4500,4500,4390,4390,309
BAN-O-0000,2014-01-20,4210,4210,4100,4142,318
BAN-O-0000,2014-01-21,4100,4100,4100,4100,130
BAN-O-0000,2014-01-22,4300,4300,4300,4300,408
BAN-O-0000,2014-01-23,4101,4101,4100,4100,194
BAN-O-0000,2014-01-24,4110,4110,4110,4110,20
BAN-O-0000,2014-01-28,4400,4400,4400,4400,26
BAN-O-0000,2014-01-29,4200,4350,4106,4350,186
BAN-O-0000,2014-01-30,4150,4150,4150,4150,505
BAN-O-0000,2014-02-04,4350,4350,4350,4350,553
BAN-O-0000,2014-02-05,4350,4350,4350,4350,10
BAN-O-0000,2014-02-06,4350,4499,4350,4499,75
BAN-O-0000,2014-02-07,4350,4351,4350,4351,459
BAN-O-0000,2014-02-10,4400,4400,4351,4355,110
BAN-O-0000,2014-02-11,4350,4350,4350,4350,300
BAN-O-0000,2014-02-12,4350,4350,4350,4350,400
BAN-O-0000,2014-02-13,4300,4300,4300,4300,5
BAN-O-0000,2014-02-17,4300,4300,4300,4300,30
BAN-O-0000,2014-02-18,4300,4300,4250,4250,897
BAN-O-0000,2014-02-19,4250,4350,4250,4350,26
BAN-O-0000,2014-02-20,4350,4350,4350,4350,1
BAN-O-0000,2014-02-21,4340,4350,4340,4350,51
BAN-O-0000,2014-02-24,4350,4490,4350,4490,98
BAN-O-0000,2014-02-25,4350,4350,4340,4341,160
BAN-O-0000,2014-02-26,4340,4340,4340,4340,155
BAN-O-0000,2014-02-27,4300,4300,4200,4219,638
BAN-O-0000,2014-02-28,4200,4200,3960,4117,267
BAN-O-0000,2014-03-03,4300,4300,4290,4293,6
BAN-O-0000,2014-03-04,4000,4000,4000,4000,100
BAN-O-0000,2014-03-05,4000,4000,3960,3975,277
BAN-O-0000,2014-03-06,4000,4000,4000,4000,251
BAN-O-0000,2014-03-07,3960,3960,3800,3884,521
BAN-O-0000,2014-03-10,4150,4150,3850,3867,35
BAN-O-0000,2014-03-12,3910,3910,3860,3882,268
BAN-O-0000,2014-03-13,4000,4100,4000,4100,20
BAN-O-0000,2014-03-14,4150,4250,4150,4250,15
BAN-O-0000,2014-03-17,4250,4250,4250,4250,10
BAN-O-0000,2014-03-18,4200,4200,4200,4200,31
BAN-O-0000,2014-03-24,4050,4050,4050,4050,260
BAN-O-0000,2014-03-25,4000,4000,4000,4000,100
BAN-O-0000,2014-03-26,4000,4000,4000,4000,30
BAN-O-0000,2014-03-27,4000,4000,4000,4000,12
BAN-O-0000,2014-03-28,3950,3950,3901,3901,125
BAN-O-0000,2014-03-31,3900,3900,3900,3900,100
BAN-O-0000,2014-04-01,4000,4000,4000,4000,10
BAN-O-0000,2014-04-07,3980,3980,3980,3980,100
BAN-O-0000,2014-04-08,3980,3980,3980,3980,5
BAN-O-0000,2014-04-09,3980,3980,3800,3815,193
BAN-O-0000,2014-04-10,3850,3850,3750,3750,199
BAN-O-0000,2014-04-11,3850,3850,3850,3850,120
BAN-O-0000,2014-04-14,3800,3800,3750,3786,443
BAN-O-0000,2014-04-16,3750,3800,3750,3800,115
BAN-O-0000,2014-04-17,3800,3800,3701,3769,32
BAN-O-0000,2014-04-18,3710,3800,3700,3716,392
BAN-O-0000,2014-04-22,3705,3705,3705,3705,50
BAN-O-0000,2014-04-23,3800,3800,3800,3800,260
BAN-O-0000,2014-04-29,3800,3800,3800,3800,112
BAN-O-0000,2014-04-30,3705,3705,3705,3705,104
BAN-O-0000,2014-05-05,3706,3706,3700,3700,92
BAN-O-0000,2014-05-06,3700,3700,3700,3700,49
BAN-O-0000,2014-05-07,3700,3700,3700,3700,132
BAN-O-0000,2014-05-08,3600,3600,3600,3600,100
BAN-O-0000,2014-05-13,3650,3650,3650,3650,20
BAN-O-0000,2014-05-14,3600,3600,3500,3507,125
BAN-O-0000,2014-05-15,3507,3507,3500,3503,169
BAN-O-0000,2014-05-16,3501,3501,3500,3500,38
BAN-O-0000,2014-05-19,3234,3500,3234,3500,22
BAN-O-0000,2014-05-20,3500,3500,3500,3500,40
BAN-O-0000,2014-05-21,3500,3500,3240,3241,199
BAN-O-0000,2014-05-22,3242,3242,3242,3242,1002
BAN-O-0000,2014-05-23,3450,3500,3450,3458,132
BAN-O-0000,2014-05-26,3244,3300,3243,3300,534
BAN-O-0000,2014-05-27,3244,3244,3243,3243,201
BAN-O-0000,2014-06-02,3300,3300,3300,3300,100
BAN-O-0000,2014-06-03,3290,3300,3290,3300,60
BAN-O-0000,2014-06-04,3300,3300,3300,3300,111
BAN-O-0000,2014-06-05,3300,3300,3300,3300,134
BAN-O-0000,2014-06-06,3490,3500,3490,3491,16
BAN-O-0000,2014-06-10,3303,3303,3302,3302,101
BAN-O-0000,2014-06-12,3302,3302,3300,3301,17
BAN-O-0000,2014-06-13,3450,3450,3450,3450,5
BAN-O-0000,2014-06-16,3450,3450,3450,3450,3
BAN-O-0000,2014-06-17,3500,3500,3350,3350,105
BAN-O-0000,2014-06-19,3400,3400,3400,3400,43
BAN-O-0000,2014-06-20,3400,3400,3290,3304,134
BAN-O-0000,2014-06-27,3500,3500,3500,3500,1000
BAN-O-0000,2014-07-01,3550,3700,3550,3583,60
BAN-O-0000,2014-07-02,3500,3500,3500,3500,1
BAN-O-0000,2014-07-07,3600,4000,3600,3970,281
BAN-O-0000,2014-07-09,4000,4500,4000,4332,213
BAN-O-0000,2014-07-10,4500,4560,4500,4500,113
BAN-O-0000,2014-07-17,4300,4300,4300,4300,580
BAN-O-0000,2014-07-18,3950,3950,3950,3950,5
BAN-O-0000,2014-07-23,3650,3700,3500,3637,228
BAN-O-0000,2014-07-24,3600,3800,3550,3800,480
BAN-O-0000,2014-07-28,3800,3800,3800,3800,5
BAN-O-0000,2014-07-29,3800,3800,3800,3800,729
BAN-O-0000,2014-07-30,3800,3800,3800,3800,336
BAN-O-0000,2014-07-31,3800,3800,3800,3800,20
BAN-O-0000,2014-08-04,3800,3800,3800,3800,20
BAN-O-0000,2014-08-07,3949,3949,3949,3949,15
BAN-O-0000,2014-08-08,3800,3800,3800,3800,150
BAN-O-0000,2014-08-13,3800,3800,3800,3800,194
BAN-O-0000,2014-08-14,3760,3800,3760,3792,125
BAN-O-0000,2014-08-15,3800,3800,3800,3800,10
BAN-O-0000,2014-08-19,3760,3760,3550,3571,150
BAN-O-0000,2014-08-26,3600,3600,3580,3581,243
BAN-O-0000,2014-08-27,3580,3580,3580,3580,30
BAN-O-0000,2014-08-28,3580,3580,3580,3580,155
BAN-O-0000,2014-09-01,3580,3580,3500,3500,30
BAN-O-0000,2014-09-02,3540,3540,3540,3540,54
BAN-O-0000,2014-09-04,3600,3600,3600,3600,257
BAN-O-0000,2014-09-09,3700,3700,3700,3700,5
BAN-O-0000,2014-09-11,3600,3600,3600,3600,1
BAN-O-0000,2014-09-12,3700,3700,3700,3700,30
BAN-O-0000,2014-09-15,3700,3700,3700,3700,56
BAN-O-0000,2014-09-16,3550,3700,3500,3700,125
BAN-O-0000,2014-09-19,3700,3700,3700,3700,12
BAN-O-0000,2014-09-22,3700,3799,3500,3535,46
BAN-O-0000,2014-09-24,3500,3500,3500,3500,120
BAN-O-0000,2014-09-25,3501,3798,3501,3798,12
BAN-O-0000,2014-09-26,3510,3510,3500,3507,40
BAN-O-0000,2014-09-29,3510,3510,3500,3501,222
BAN-O-0000,2014-10-01,3200,3200,3200,3200,28
BAN-O-0000,2014-10-06,3500,3500,3500,3500,200
BAN-O-0000,2014-10-08,3500,3500,3500,3500,1000
BAN-O-0000,2014-10-10,3500,3500,3500,3500,134
BAN-O-0000,2014-10-13,3401,3600,3401,3600,8
BAN-O-0000,2014-10-14,3798,3798,3798,3798,3
BAN-O-0000,2014-10-16,3500,3500,3400,3400,910
BAN-O-0000,2014-10-21,3700,3700,3700,3700,125
BAN-O-0000,2014-10-24,3610,3610,3600,3602,55
BAN-O-0000,2014-10-27,3790,3798,3600,3762,73
BAN-O-0000,2014-10-28,3700,3799,3700,3799,22
BAN-O-0000,2014-10-30,3799,3799,3799,3799,9
BAN-O-0000,2014-11-03,3551,3551,3551,3551,110
BAN-O-0000,2014-11-04,3700,3700,3700,3700,16
BAN-O-0000,2014-11-17,3650,3650,3650,3650,300
BAN-O-0000,2014-11-19,3600,3600,3600,3600,448
BAN-O-0000,2014-11-24,3600,3600,3600,3600,172
BAN-O-0000,2014-11-25,3600,3600,3250,3250,39
BAN-O-0000,2014-11-26,3250,3500,3250,3485,85
BAN-O-0000,2014-11-27,3500,3500,3500,3500,450
BAN-O-0000,2014-11-28,3499,3500,3499,3500,50
BAN-O-0000,2014-12-01,3300,3300,3300,3300,33
BAN-O-0000,2014-12-02,3450,3450,3250,3299,82
BAN-O-0000,2014-12-05,3250,3500,3250,3458,12
BAN-O-0000,2014-12-09,3250,3250,3250,3250,50
BAN-O-0000,2014-12-12,3251,3251,3250,3250,45
BAN-O-0000,2014-12-15,3250,3250,3250,3250,102
BAN-O-0000,2014-12-16,3250,3250,3250,3250,5
BAN-O-0000,2014-12-17,3200,3200,3200,3200,11
BAN-O-0000,2014-12-19,3200,3200,3200,3200,10
BAN-O-0000,2014-12-22,3000,3000,3000,3000,225
BAN-O-0000,2014-12-23,3000,3000,3000,3000,55
BAN-O-0000,2014-12-24,3000,3000,3000,3000,27
BAN-O-0000,2014-12-25,2900,2900,2900,2900,16
BAN-O-0000,2014-12-26,2899,2899,2899,2899,42
BAN-O-0000,2014-12-30,2899,2899,2899,2899,30
BAN-O-0000,2014-12-31,2899,2899,2899,2899,50
BAN-O-0000,2015-01-05,2899,2899,2890,2899,58
BAN-O-0000,2015-01-06,2899,2899,2700,2700,292
BAN-O-0000,2015-01-09,2800,2800,2800,2800,201
BAN-O-0000,2015-01-13,2800,2800,2800,2800,91
BAN-O-0000,2015-01-14,2850,2850,2800,2801,259
BAN-O-0000,2015-01-15,2800,2800,2680,2680,21
BAN-O-0000,2015-01-22,2700,2700,2700,2700,93
BAN-O-0000,2015-01-26,2700,2700,2700,2700,97
BAN-O-0000,2015-01-27,2700,2700,2600,2618,85
BAN-O-0000,2015-01-29,2600,2600,2600,2600,8
BAN-O-0000,2015-01-30,2550,2550,2550,2550,118
BAN-O-0000,2015-02-02,2550,2550,2550,2550,92
BAN-O-0000,2015-02-04,2501,2501,2501,2501,1
BAN-O-0000,2015-02-05,2501,2501,2499,2500,789
BAN-O-0000,2015-02-06,2499,2499,2499,2499,150
BAN-O-0000,2015-02-11,2400,2400,2200,2231,454
BAN-O-0000,2015-02-12,2231,2231,2231,2231,65
BAN-O-0000,2015-02-13,2231,2231,2231,2231,60
BAN-O-0000,2015-02-17,2400,2400,2300,2344,36
BAN-O-0000,2015-02-18,2300,2300,2300,2300,160
BAN-O-0000,2015-02-24,2300,2300,2300,2300,136
BAN-O-0000,2015-02-27,2300,2300,2300,2300,444
BAN-O-0000,2015-03-03,2300,2300,2300,2300,28
BAN-O-0000,2015-03-04,2300,2300,2300,2300,115
BAN-O-0000,2015-03-05,2400,2400,2300,2341,121
BAN-O-0000,2015-03-06,2300,2300,2300,2300,6
BAN-O-0000,2015-03-12,2449,2449,2449,2449,2
BAN-O-0000,2015-03-13,2449,2450,2400,2401,2181
