Symbol,Date,Open,High,Low,Close,Volume
TUS-O-0000,1999-12-09,0,24,6,15,0
TUS-O-0000,1999-12-10,16,16,16,16,56
TUS-O-0000,1999-12-14,15,15,15,15,1
TUS-O-0000,1999-12-21,16,16,16,16,6
TUS-O-0000,1999-12-22,16,16,16,16,54
TUS-O-0000,1999-12-28,15,15,15,15,189
TUS-O-0000,2000-01-10,15,15,15,15,387
TUS-O-0000,2000-01-17,29,29,29,29,13000
TUS-O-0000,2000-01-21,10,10,10,10,1
TUS-O-0000,2000-01-24,25,25,25,25,1704
TUS-O-0000,2000-02-01,10,10,10,10,10
TUS-O-0000,2000-02-14,10,10,10,10,1
386,2000-02-22,10,10,10,10,99
386,2000-02-25,16,16,16,16,48
TUS-O-0000,2000-03-13,16,16,16,16,54
TUS-O-0000,2000-03-15,16,16,16,16,60
TUS-O-0000,2000-03-22,16,16,16,16,3
TUS-O-0000,2000-03-23,16,16,16,16,4
TUS-O-0000,2000-03-30,16,16,16,16,1
TUS-O-0000,2000-04-12,16,16,16,16,28
TUS-O-0000,2000-04-25,16,16,16,16,14
TUS-O-0000,2000-05-02,16,16,16,16,54
TUS-O-0000,2000-05-09,20,40,20,40,290
TUS-O-0000,2000-05-23,16,16,16,16,2
TUS-O-0000,2000-06-13,20,20,20,20,25
TUS-O-0000,2000-06-23,16,16,16,16,4
TUS-O-0000,2000-06-26,16,16,16,16,3
TUS-O-0000,2000-10-12,30,30,30,30,132
TUS-O-0000,2000-12-11,16,16,16,16,92
TUS-O-0000,2000-12-14,16,16,16,16,68
TUS-O-0000,2000-12-21,16,16,16,16,54
TUS-O-0000,2000-12-29,16,16,16,16,184
TUS-O-0000,2001-01-04,35,35,35,35,100
TUS-O-0000,2001-02-06,16,16,16,16,100
TUS-O-0000,2001-02-12,35,35,35,35,92
TUS-O-0000,2001-03-22,17,17,17,17,2
TUS-O-0000,2001-04-27,20,20,20,20,63
TUS-O-0000,2001-10-26,10,10,10,10,334
TUS-O-0000,2001-11-23,7,7,7,7,997
TUS-O-0000,2001-11-27,7,7,7,7,1261
TUS-O-0000,2001-11-28,7,7,7,7,107
TUS-O-0000,2001-11-30,7,7,7,7,421
TUS-O-0000,2001-12-05,7,7,7,7,48
TUS-O-0000,2001-12-10,7,7,7,7,22
TUS-O-0000,2002-01-07,10,10,10,10,101
TUS-O-0000,2002-01-18,10,10,10,10,58
TUS-O-0000,2002-01-21,10,10,10,10,10
TUS-O-0000,2002-01-23,10,10,10,10,16
TUS-O-0000,2002-02-05,10,10,10,10,22
TUS-O-0000,2002-02-11,10,10,10,10,12
TUS-O-0000,2002-02-12,10,10,10,10,105
TUS-O-0000,2002-02-18,10,10,10,10,21
TUS-O-0000,2002-02-21,10,10,10,10,12
TUS-O-0000,2002-02-27,10,10,10,10,25
TUS-O-0000,2002-03-21,20,30,20,30,164
TUS-O-0000,2002-03-29,50,60,50,60,186
TUS-O-0000,2002-04-01,65,65,65,65,48
TUS-O-0000,2002-04-03,65,65,65,65,42
TUS-O-0000,2002-05-02,65,65,65,65,63
TUS-O-0000,2002-11-14,70,70,70,70,25
TUS-O-0000,2002-12-11,12,12,12,12,84
TUS-O-0000,2002-12-23,2,2,2,2,466
TUS-O-0000,2002-12-31,100,100,100,100,85
TUS-O-0000,2003-07-02,10,10,10,10,24
TUS-O-0000,2003-07-04,10,10,10,10,110
TUS-O-0000,2003-07-07,5,5,5,5,87
TUS-O-0000,2003-10-24,5,5,5,5,4
TUS-O-0000,2003-11-28,100,100,100,100,96
TUS-O-0000,2003-12-05,5,5,5,5,2
TUS-O-0000,2003-12-12,5,5,5,5,4
TUS-O-0000,2004-01-16,16,16,16,16,1
TUS-O-0000,2004-03-24,2,2,2,2,5
TUS-O-0000,2004-04-07,5,5,5,5,4
TUS-O-0000,2004-04-09,5,5,5,5,62
TUS-O-0000,2004-08-20,3,3,3,3,1017
TUS-O-0000,2004-11-04,10,10,10,10,3
TUS-O-0000,2005-01-10,5,5,5,5,120
TUS-O-0000,2005-02-24,10,10,10,10,2
TUS-O-0000,2005-05-06,10,10,10,10,2
TUS-O-0000,2005-05-30,150,150,150,150,120
TUS-O-0000,2005-09-06,150,150,150,150,3
TUS-O-0000,2005-10-04,150,150,150,150,9
TUS-O-0000,2006-01-26,150,150,150,150,9
TUS-O-0000,2006-04-28,150,150,150,150,4
TUS-O-0000,2006-09-08,130,130,130,130,84
TUS-O-0000,2006-10-26,130,130,130,130,87
TUS-O-0000,2007-06-15,120,120,120,120,407
TUS-O-0000,2007-06-19,120,120,120,120,195
TUS-O-0000,2007-06-26,120,120,120,120,399
TUS-O-0000,2007-06-28,120,120,120,120,1
TUS-O-0000,2007-08-10,120,120,120,120,1000
TUS-O-0000,2007-08-13,120,120,120,120,1371
TUS-O-0000,2007-09-05,120,120,120,120,2
TUS-O-0000,2007-09-12,120,120,120,120,18
TUS-O-0000,2007-09-20,120,250,120,250,10
TUS-O-0000,2007-10-04,250,250,250,250,20
TUS-O-0000,2007-10-05,250,250,250,250,100
TUS-O-0000,2007-10-26,250,250,250,250,100
TUS-O-0000,2007-10-30,250,250,250,250,418
TUS-O-0000,2007-11-22,230,250,230,250,255
TUS-O-0000,2007-12-12,240,240,240,240,31
TUS-O-0000,2010-03-23,210,210,210,210,16
TUS-O-0000,2010-07-28,200,200,200,200,74
TUS-O-0000,2010-08-03,201,201,201,201,370
TUS-O-0000,2010-09-10,171,171,171,171,10
TUS-O-0000,2010-09-23,196,196,196,196,4094
TUS-O-0000,2010-09-24,225,225,225,225,5
TUS-O-0000,2011-02-02,258,258,258,258,221
TUS-O-0000,2011-03-01,296,296,296,296,5
TUS-O-0000,2011-04-18,391,391,391,391,5
TUS-O-0000,2011-04-21,441,449,441,449,20
TUS-O-0000,2011-08-16,460,460,460,460,46
TUS-O-0000,2011-09-20,529,529,529,529,11
TUS-O-0000,2011-09-22,529,529,529,529,200
TUS-O-0000,2011-12-28,600,600,600,600,2
TUS-O-0000,2012-01-19,690,690,690,690,10
TUS-O-0000,2012-03-30,1384,1384,1384,1384,10
TUS-O-0000,2012-06-05,1400,1400,1400,1400,932
TUS-O-0000,2012-06-27,1610,1610,1610,1610,5
TUS-O-0000,2013-02-28,1700,1700,1700,1700,10
TUS-O-0000,2013-04-09,1600,1600,1600,1600,112
TUS-O-0000,2013-06-14,1400,1400,1400,1400,885
TUS-O-0000,2013-06-20,1610,1610,1610,1610,5
TUS-O-0000,2013-10-28,1851,1851,1851,1851,9
TUS-O-0000,2014-01-10,2000,2000,2000,2000,14
TUS-O-0000,2014-03-11,2101,2101,2101,2101,100
TUS-O-0000,2014-03-12,2416,2416,2416,2416,318
TUS-O-0000,2014-03-14,2778,2778,2778,2778,2
TUS-O-0000,2014-03-17,2800,2900,2800,2801,393
TUS-O-0000,2014-03-20,2801,2801,2800,2800,289
TUS-O-0000,2014-03-25,2900,2900,2900,2900,92
TUS-O-0000,2014-03-26,3200,3200,3200,3200,197
TUS-O-0000,2014-10-27,305,305,305,305,12
TUS-O-0000,2014-11-26,300,300,300,300,500
TUS-O-0000,2015-01-13,310,310,310,310,200
